"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudio_Imhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Imhof"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/2000/01/rdf-schema#label","Claudio Imhof"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Imhof (, 26 de septiembre de 1990) es un deportista suizo que compite en ciclismo en las modalidades de pista, especialista en las pruebas de persecución y puntuación, y ruta. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2016 y cuatro medallas en el Campeonato Europeo de Ciclismo en Pista entre los años 2011 y 2018. En los Juegos Europeos de Minsk 2019 obtuvo dos medallas de bronce, en las pruebas de persecución individual y por equipos.​"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://xmlns.com/foaf/0.1/name","Claudio Imhof"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Suiza"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Imhof"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Claudio_Imhof","http://es.dbpedia.org/property/disciplina","Pista y ruta"
