"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Sayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranqueños"
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://www.w3.org/2000/01/rdf-schema#label","Barranqueños"
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Barranqueños"
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barranca_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limeños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://dbpedia.org/ontology/wikiPageID",7956997
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://dbpedia.org/ontology/wikiPageRevisionID",99718988
"http://es.dbpedia.org/resource/Categoría:Barranqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barranqueños?oldid=99718988&ns=14"
"http://es.dbpedia.org/resource/Rubén_Chang_Gamarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranqueños"
"http://es.dbpedia.org/resource/Guillermo_Reyes_Gonzalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranqueños"
"http://es.dbpedia.org/resource/Kevin_Leonardo_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranqueños"
"http://es.dbpedia.org/resource/Junior_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranqueños"
