"subject","predicate","object"
"http://es.dbpedia.org/resource/Convergència_Socialista_del_País_Valencià","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Socialistes_Valencians_Independents"
"http://es.wikipedia.org/wiki/Socialistes_Valencians_Independents","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socialistes_Valencians_Independents"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/2000/01/rdf-schema#label","Socialistes Valencians Independents"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://www.w3.org/2000/01/rdf-schema#comment","Socialistes Valencians Independents (Socialistas Valencianos Independientes) (SVI) fue un grupo político valenciano surgido de las cenizas del Partit Socialista Valencià hacia 1971. El formaban un total de 13 personas, entre ellas Ernest Lluch, Ricard Pérez Casado, Vicent Garcés, Alfons Cucó y Joan Francesc Mira, entre otros. En 1975 se integraron en Convergència Socialista del País Valencià. 
*  Datos: Q599770"
"http://es.dbpedia.org/resource/Socialistes_Valencians_Independents","http://xmlns.com/foaf/0.1/name","Socialistes Valencians Independents"
