"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Alberto_Dertycia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia"
"http://es.dbpedia.org/resource/Dertycia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/2000/01/rdf-schema#label","Oscar Alberto Dertycia"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Alberto Dertycia Álvarez, (Córdoba, (Argentina), 3 de marzo de 1965) es un exfutbolista argentino. Actualmente es vocal de la Agencia Córdoba Deportes."
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rqr9"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://xmlns.com/foaf/0.1/name","Oscar Alberto Dertycia Álvarez"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://xmlns.com/foaf/0.1/name","Oscar Dertycia"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Coopsol_Trujillo"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_1990"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(capital)"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Firenze_Fiorentina"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_1990"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Alberto_Dertycia"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sport_Coopsol_Trujillo"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/golesClubes",212
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/inicio",1982
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/nombre","Oscar Dertycia"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/nombrecompleto","Oscar Alberto Dertycia Álvarez"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/wikiPageID",887759
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/wikiPageRevisionID",126075729
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-OSCAR-ALBERTO-DERTYCIA-904.html"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014152105/http:/www.elgrafico.com.ar/2013/04/15/C-4728-oscar-dertycia-en-primera-persona.php"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.20minutos.es/quefuede/2007/12/18/quao-fue-de-dertycia/"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/wikiPageLength",8724
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Alberto_Dertycia?oldid=126075729&ns=0"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia","http://dbpedia.org/ontology/abstract","Oscar Alberto Dertycia Álvarez, (Córdoba, (Argentina), 3 de marzo de 1965) es un exfutbolista argentino. Actualmente es vocal de la Agencia Córdoba Deportes."
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia"
"http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia"
"http://es.dbpedia.org/resource/Oscar_Dertycia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Alberto_Dertycia"
