"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pellegrino_Aretusi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pellegrino_Aretusi"
"http://dbpedia.org/resource/Pellegrino_Aretusi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pellegrino_Aretusi"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://www.w3.org/2000/01/rdf-schema#label","Pellegrino Aretusi"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://www.w3.org/2000/01/rdf-schema#comment","Pellegrino Aretusi o Pellegrino Munari, también conocido como Pellegrino da Modena (Módena, c. 1460 - Roma, 20 de noviembre de 1523), fue un pintor italiano del Renacimiento. Su primer aprendizaje lo recibió de manos de su padre, . Su actividad juvenil es prácticamente desconocida; sólo queda de este período una Virgen entronizada con santos (1509) conservada en Modena. Hacia 1513, Pellegrino marchó a Roma como ayudante de Rafael en los trabajos de decoración de la basílica de San Pedro de la Ciudad del Vaticano, así como en las Logias vaticanas (1519). Suyas son las pinturas al fresco de las iglesias romanas de San Eustachio y de Nostra Signora del Sacro Cuore (en aquel tiempo llamada San Giacomo degli Spagnuoli), así como las decoraciones de la Cappella dei Vignaruoli en San Rocco (1515)."
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx2s7"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pellegrino_Aretusi"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://dbpedia.org/ontology/wikiPageID",2575717
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://dbpedia.org/ontology/wikiPageRevisionID",124304430
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/vasari/pellegrino_da_modena.htm"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pellegrino_Aretusi?oldid=124304430&ns=0"
"http://es.dbpedia.org/resource/Pellegrino_Aretusi","http://dbpedia.org/ontology/abstract","Pellegrino Aretusi o Pellegrino Munari, también conocido como Pellegrino da Modena (Módena, c. 1460 - Roma, 20 de noviembre de 1523), fue un pintor italiano del Renacimiento. Su primer aprendizaje lo recibió de manos de su padre, . Su actividad juvenil es prácticamente desconocida; sólo queda de este período una Virgen entronizada con santos (1509) conservada en Modena. Hacia 1513, Pellegrino marchó a Roma como ayudante de Rafael en los trabajos de decoración de la basílica de San Pedro de la Ciudad del Vaticano, así como en las Logias vaticanas (1519). Suyas son las pinturas al fresco de las iglesias romanas de San Eustachio y de Nostra Signora del Sacro Cuore (en aquel tiempo llamada San Giacomo degli Spagnuoli), así como las decoraciones de la Cappella dei Vignaruoli en San Rocco (1515). Murió de manera violenta en Roma, víctima de la venganza de la familia de un joven a quien su propio hijo había asesinado."
"http://es.dbpedia.org/resource/Pellegrino_Munari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellegrino_Aretusi"
"http://es.dbpedia.org/resource/Pellegrino_da_Modena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pellegrino_Aretusi"
