"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Ricketts","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frank_Selvy"
"http://dbpedia.org/resource/Frank_Selvy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Selvy"
"http://es.wikipedia.org/wiki/Frank_Selvy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Selvy"
"http://es.dbpedia.org/resource/Ernie_Beck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frank_Selvy"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/2000/01/rdf-schema#label","Frank Selvy"
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Delano ""Frank"" Selvy (nacido el 9 de noviembre de 1932 en Corbin, Kentucky) es un exjugador de baloncesto estadounidense que jugó durante 9 temporadas en la NBA."
"http://es.dbpedia.org/resource/Frank_Selvy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ndz6"
"http://es.dbpedia.org/resource/Frank_Selvy","http://xmlns.com/foaf/0.1/name","Dick Ricketts"
"http://es.dbpedia.org/resource/Frank_Selvy","http://xmlns.com/foaf/0.1/name","Franklin Delano Selvy"
