"subject","predicate","object"
"http://es.dbpedia.org/resource/Lolita_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita"
"http://es.dbpedia.org/resource/Lolita_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita"
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lolita"
"http://es.dbpedia.org/resource/Lolita_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita"
"http://dbpedia.org/resource/Lolita_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolita"
"http://es.dbpedia.org/resource/Loli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lolita"
"http://es.dbpedia.org/resource/Lolita","http://www.w3.org/2000/01/rdf-schema#label","Lolita"
"http://es.dbpedia.org/resource/Lolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lolita"
"http://es.dbpedia.org/resource/Lolita","http://dbpedia.org/ontology/wikiPageID",28656
"http://es.dbpedia.org/resource/Lolita","http://dbpedia.org/ontology/wikiPageRevisionID",122217198
"http://es.dbpedia.org/resource/Lolita","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Lolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lolita?oldid=122217198&ns=0"
"http://es.wikipedia.org/wiki/Lolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lolita"
