"subject","predicate","object"
"http://es.wikipedia.org/wiki/Intercesor_(África)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intercesor_(África)"
"http://es.dbpedia.org/resource/Intercesor_(África)","http://www.w3.org/2000/01/rdf-schema#label","Intercesor (África)"
"http://es.dbpedia.org/resource/Intercesor_(África)","http://www.w3.org/2000/01/rdf-schema#comment","En el cristianismo, se dijo intercesor en la Iglesia de África durante el siglo IV y el siglo V, a los obispos administradores de una diócesis vacante."
"http://es.dbpedia.org/resource/Intercesor_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo"
"http://es.dbpedia.org/resource/Intercesor_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Intercesor_(África)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intercesor_(África)"
"http://es.dbpedia.org/resource/Intercesor_(África)","http://dbpedia.org/ontology/wikiPageID",8694746
"http://es.dbpedia.org/resource/Intercesor_(África)","http://dbpedia.org/ontology/wikiPageRevisionID",128169298
"http://es.dbpedia.org/resource/Intercesor_(África)","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Intercesor_(África)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intercesor_(África)?oldid=128169298&ns=0"
"http://es.dbpedia.org/resource/Intercesor_(África)","http://dbpedia.org/ontology/abstract","En el cristianismo, se dijo intercesor en la Iglesia de África durante el siglo IV y el siglo V, a los obispos administradores de una diócesis vacante."
