"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Tocantinense_de_Segunda_División_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alvorada_(Tocantins)"
"http://es.wikipedia.org/wiki/Alvorada_(Tocantins)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvorada_(Tocantins)"
"http://es.dbpedia.org/resource/Bruno_Teles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alvorada_(Tocantins)"
"http://es.dbpedia.org/resource/Bruno_Teles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alvorada_(Tocantins)"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#label","Alvorada (Tocantins)"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2000/01/rdf-schema#comment","Alvorada es un municipio brasileño del estado del Tocantins. Se localiza a una latitud 12º28'48"" sur y a una longitud 49º07'29"" oeste, a una altitud de 289 metros. Su población estimada en 2008 es de 10.000 habitantes y posee un área de 1216,8 km²."
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vfpb"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://xmlns.com/foaf/0.1/name","Alvorada"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvorada_(Tocantins)"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://es.dbpedia.org/property/campo","350.0"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alvorada_(Tocantins)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Araguaçu"
