"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",276774
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",66031725
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_la_Comunidad_Valenciana?oldid=66031725&ns=14"
"http://es.dbpedia.org/resource/Milagros_de_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Muestra_de_Teatro_Español_de_Autores_Contemporáneos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Misterio_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/La_Pasión_de_Callosa_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
