"subject","predicate","object"
"http://es.dbpedia.org/resource/Papeles_Beltrán_Alcantarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala"
"http://es.wikipedia.org/wiki/Alcantarilla_Fútbol_Sala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/2000/01/rdf-schema#label","Alcantarilla Fútbol Sala"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://www.w3.org/2000/01/rdf-schema#comment","Alcantarilla Fútbol Sala, más conocido como Papeles Beltrán Alcantarilla por razones de patrocinio, fue un equipo de fútbol sala profesional español, con sede en Alcantarilla, Región de Murcia. El club estuvo presente en la Liga Nacional de Fútbol Sala desde 1993, cuando ascendió a División de Honor. A lo largo de su historia, consiguió un campeonato de fase regular en la temporada 1995/96. En 1996 desapareció por problemas económicos."
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://xmlns.com/foaf/0.1/name","Papeles Beltrán Alcantarilla"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://xmlns.com/foaf/0.1/name","Alcantarilla Fútbol Sala"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcantarilla_Fútbol_Sala"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/capacidad",2600
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/desaparición",1996
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Pabellón_Fausto_Vicent"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/estadio","Alcantarilla, España"
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Alcantarilla_Fútbol_Sala","http://es.dbpedia.org/property/leftarm",0
