"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción"
"http://es.dbpedia.org/resource/A_Steady_Rain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Chicago en la ficción"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago en la ficción"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Estados_Unidos_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illinois_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chicago"
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",6204580
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",83086335
"http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chicago_en_la_ficción?oldid=83086335&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción"
"http://es.dbpedia.org/resource/Chicago_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción"
"http://es.dbpedia.org/resource/Lo_que_más_me_gusta_son_los_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicago_en_la_ficción"
