"subject","predicate","object"
"http://es.dbpedia.org/resource/Anarky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquia_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquia_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquia_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquia_(historietas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquia_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(historietas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Lonnie_Machin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Anarquía (historieta)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Anarquía es un personaje ficticio que aparece en cómics publicados por DC Comics y que fue creado conjuntamente por Alan Grant y Norm Breyfogle,"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/name","Legs"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/name","Anarquía"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/name","Batman"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/name","Lonnie Machin"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/nick","Anarquía"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Norm_Breyfogle"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_ficticios"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hackers_ficticios"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_ficticios"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Batman"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_ficticios"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarquía_(historieta)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/aliados","Legs"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/alias","Anarquía"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alan_Grant_(historietista)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/creador","Norm Breyfogle"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Batman"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/especialidad","Artes marciales"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/estatus","Desconocido"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/imagen","Circle A red.svg"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/nombre","Anarquía"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/nombreOriginal","Lonnie Machin"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/pieImagen","Anarquía"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/primeraAparición","Detective Comics #608"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/primeraAparición",""
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://es.dbpedia.org/property/título","Moneyspider"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/wikiPageID",527180
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",130079726
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://praxeology.net/anarky.htm"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.dcdatabaseproject.com/Lonnie_Machin_(New_Earth)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kill-lois.blogspot.com/2008/09/comic-la-evolucin-de-anarky-hacia-el.html"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/wikiPageLength",11243
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/firstAppearance","Detective Comics#608"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/firstAppearance","(noviembre de 1989)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/status","Desconocido"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/title","Moneyspider"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alan_Grant_(historietista)"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarquía_(historieta)?oldid=130079726&ns=0"
"http://es.dbpedia.org/resource/Anarquía_(historieta)","http://dbpedia.org/ontology/abstract","Anarquía es un personaje ficticio que aparece en cómics publicados por DC Comics y que fue creado conjuntamente por Alan Grant y Norm Breyfogle,"
"http://es.wikipedia.org/wiki/Anarquía_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarquía_(historieta)"
"http://dbpedia.org/resource/Anarky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquía_(historieta)"
