"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Mary Douglas"
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Mary Douglas (San Remo, Italia, 25 de marzo de 1921 - Londres, 16 de mayo de 2007) fue una antropóloga británica especializada en el análisis del simbolismo y los textos bíblicos. Su libro más conocido, Pureza y peligro (1966), ha ejercido una gran influencia en el estudio antropológico de los sistemas de clasificación."
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d8_r"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_sociales"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_culturales"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Gifford"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_de_la_Biblia"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_de_Upsala"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Mary_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Douglas"
"http://es.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageID",955384
"http://es.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",128266428
"http://es.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/obituaries/article1805952.ece"
"http://es.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/wikiPageLength",7104
"http://es.dbpedia.org/resource/Mary_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Douglas?oldid=128266428&ns=0"
"http://es.dbpedia.org/resource/Mary_Douglas","http://dbpedia.org/ontology/abstract","Mary Douglas (San Remo, Italia, 25 de marzo de 1921 - Londres, 16 de mayo de 2007) fue una antropóloga británica especializada en el análisis del simbolismo y los textos bíblicos. Su libro más conocido, Pureza y peligro (1966), ha ejercido una gran influencia en el estudio antropológico de los sistemas de clasificación."
"http://es.wikipedia.org/wiki/Mary_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Douglas"
"http://dbpedia.org/resource/Mary_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Douglas"
