"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brave_(navegador_web)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brave_(navegador_web)"
"http://dbpedia.org/resource/Brave_(web_browser)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brave_(navegador_web)"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/2000/01/rdf-schema#label","Brave (navegador web)"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://www.w3.org/2000/01/rdf-schema#comment","Brave es un navegador web de código abierto basado en Chromium, creado por la compañía Brave Software, fundada por el cofundador del Proyecto Mozilla y creador de JavaScript, Brendan Eich.​ Es un navegador con capacidad de bloqueo de anuncios y rastreadores en línea y dice proteger la privacidad de sus usuarios compartiendo menos datos con sus anunciantes."
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://xmlns.com/foaf/0.1/name","Brave"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://xmlns.com/foaf/0.1/homepage","https://brave.com/tgw379"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_basado_en_WebKit"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Windows"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2016"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Linux"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brave_(navegador_web)"
