"subject","predicate","object"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/2000/01/rdf-schema#label","Khoit Tsenkher"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/2000/01/rdf-schema#comment","Khoit Tsenkher (en mongol: Хойд Цэнхэр Гол; que quiere decir ""Río Azul del Norte"") es un río y cueva situada en el distrito de Mankhan, provincia de Hovd, en el extremo occidental de Mongolia.​ Su valle es el hogar de la cueva llamada Khoit Tsenkheriyn Agui (Хойд Цэнхэрийн агуй), decorada con pinturas rupestres realizadas entre 20.000 y 15.000 años atrás, en el Paleolítico Superior. Estas pinturas se clasifican en la lista provisional de Patrimonio de la Humanidad de la UNESCO en Mongolia, lo que significa que el estado mongol tiene la intención de proponer su inscripción en la Lista del Patrimonio Mundial."
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3333
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/2003/01/geo/wgs84_pos#long",92.0167
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Mongolia"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Mongolia"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khoit_Tsenkher"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://es.dbpedia.org/property/desarrollo","?"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://es.dbpedia.org/property/descubrimiento","desconocido"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://es.dbpedia.org/property/nombre","Khoit Tsenkher"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://es.dbpedia.org/property/nombre","Хойд Цэнхэр Гол"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://dbpedia.org/ontology/wikiPageID",5045094
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://dbpedia.org/ontology/wikiPageRevisionID",118649972
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.georss.org/georss/point","48.333333333333336 92.01666666666667"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khoit_Tsenkher?oldid=118649972&ns=0"
"http://es.dbpedia.org/resource/Khoit_Tsenkher","http://dbpedia.org/ontology/abstract","Khoit Tsenkher (en mongol: Хойд Цэнхэр Гол; que quiere decir ""Río Azul del Norte"") es un río y cueva situada en el distrito de Mankhan, provincia de Hovd, en el extremo occidental de Mongolia.​ Su valle es el hogar de la cueva llamada Khoit Tsenkheriyn Agui (Хойд Цэнхэрийн агуй), decorada con pinturas rupestres realizadas entre 20.000 y 15.000 años atrás, en el Paleolítico Superior. Estas pinturas se clasifican en la lista provisional de Patrimonio de la Humanidad de la UNESCO en Mongolia, lo que significa que el estado mongol tiene la intención de proponer su inscripción en la Lista del Patrimonio Mundial."
"http://es.wikipedia.org/wiki/Khoit_Tsenkher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khoit_Tsenkher"
