"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Mijalkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Sergei_Mijalkóv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Sergey_Mikhalkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Serguey_Mijalkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Sergéi_Mijalkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Sergéi_Mijalkóv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://dbpedia.org/resource/Sergey_Mikhalkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Himno_nacional_de_Rusia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Mijalkov"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Vladímirovich Mijalkov (en ruso, Сергей Владимирович Михалков; Moscú, Imperio ruso, 13 de marzo de 1913 - Moscú, Rusia, 27 de agosto de 2009​) fue un escritor ruso, famoso principalmente por sus obras infantiles. En su nonagésimo aniversario en 2003, el entonces presidente, Vladímir Putin, lo visitó para condecorarlo con la Orden por Méritos ante la Patria, destacando sus contribuciones a la cultura de Rusia. Serguéi Mijalkov fue un destacado autor de libros para niños (sus libros infantiles están predilectos en Rusia hoy día) y fábulas satíricas. Residía en Moscú."
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s61k"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabulistas"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Mijalkov"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/imagen","Михалков Сергей Владимирович.jpg"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/nombreDeNacimiento","Serguéi Vladímirovich Mijalkov"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/ocupación","Presidente de la Unión de Escritores de la RSFS de Rusia, escritor y letrista, dramaturgo."
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Serguéi_Mijalkov","http://es.dbpedia.org/property/tamaño",250
