"subject","predicate","object"
"http://es.dbpedia.org/resource/Elijah_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Drake_Bell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Lindsey_Stirling","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Lindsey_Stirling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Fluor_Corporation","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1990","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Billy_Bean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Middle_Class","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://dbpedia.org/resource/Santa_Ana,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Rubén_Ceja","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Rubén_Ceja","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.wikipedia.org/wiki/Santa_Ana_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Enjambre_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Mater_Dei_High_School_(Santa_Ana,_California)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Gustavo_Figueroa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Gustavo_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guyana","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Santa_Ana,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Santa_Ana_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Ron_Cornelius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/John_Raitt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/John_Raitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1992","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1992","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Sasha_Victorine","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Sasha_Victorine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Aeropuerto_John_Wayne","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Janelly_Farías","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Condado_de_Orange_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Gilbert_Meléndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana (California)"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ana, fundada en 1869, es una ciudad y sede del condado de Orange en el estado estadounidense de California. En 2009 tenía una población de 355.662 habitantes y una densidad poblacional de 5,067.2 personas por km²."
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbrr"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7408
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.881
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/bandera","Flag of Santa Ana, California.svg"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/cp",92701
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/código",1652790
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/dirigentesNombres","Miguel A. Pulido"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/escudo","Seal of Santa Ana, California.svg"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/fundaciónFechas",1869
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/imgPanoramaUrb","SantaAnaCollage.jpg"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/nombre","Santa Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/nombreOficial","Santa Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/pieImgPanoramaUrb","Imágenes, de arriba, izquierda a derecha: The Old Orange County Courthouse, el museo Bowers, Ayuntamiento de Santa Ana, Minter House y la calle Broadway."
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/población",324528
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/prefijo",714
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/páginaWeb","www.santa-ana.org"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/superficie",710
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/superficieTierra",703
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/wikiPageID",442073
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",127869673
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980512063554/http:/www.ci.santa-ana.ca.us/menu.html"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/wikiPageLength",7204
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/areaCode","714, 949"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/populationTotal",324528
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/postalCode","92701-92708, 92711, 92712, 92725, 92728, 92735, 92799"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.georss.org/georss/point","33.740833333333335 -117.88138888888889"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Ana_(California)?oldid=127869673&ns=0"
"http://es.dbpedia.org/resource/Santa_Ana_(California)","http://dbpedia.org/ontology/abstract","Santa Ana, fundada en 1869, es una ciudad y sede del condado de Orange en el estado estadounidense de California. En 2009 tenía una población de 355.662 habitantes y una densidad poblacional de 5,067.2 personas por km²."
"http://es.dbpedia.org/resource/Courtney_Conlogue","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Courtney_Conlogue","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Susana_Mora","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Susana_Mora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Ryan_Conner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Ryan_Conner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Cynthia_Denzler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Nicalis","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Rubí_Sandoval","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Rubí_Sandoval","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Dinah_Jane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Dinah_Jane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Jolene_Marie_Rotinsulu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Alfred_St._John","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Michelle_Pfeiffer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_22","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_57","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Westfield_MainPlace","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Kim_Mulkey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Michael_B._Jordan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Impact_Plus_Exclusive_Events","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Santa_Ana_(California)"
"http://es.dbpedia.org/resource/Copa_Camel_de_1988","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Ana_(California)"
