"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/2000/01/rdf-schema#label","Villa Estela"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/2000/01/rdf-schema#comment","Villa Estela es una localidad del Departamento General López, en el sur de la Provincia de Santa Fe, Argentina. Depende de la comuna de Labordeboy, de la cual dista 1 km."
"http://es.dbpedia.org/resource/Villa_Estela","http://xmlns.com/foaf/0.1/name","Villa Estela"
"http://es.dbpedia.org/resource/Villa_Estela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_López"
"http://es.dbpedia.org/resource/Villa_Estela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Villa_Estela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Estela"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/códigoPostal","S2726"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/dirigentesNombres","Andrea Oberti"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/elevaciónMedia",106
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/nombreCompleto","Villa Estela"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/nombreOficial","Villa Estela"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/población",928
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/prefijoTelefónico",3465
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_López"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Estela","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/wikiPageID",6230365
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/wikiPageRevisionID",122939270
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/areaCode","03465"
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/populationTotal",928
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/postalCode","S2726"
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Estela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Estela?oldid=122939270&ns=0"
"http://es.dbpedia.org/resource/Villa_Estela","http://dbpedia.org/ontology/abstract","Villa Estela es una localidad del Departamento General López, en el sur de la Provincia de Santa Fe, Argentina. Depende de la comuna de Labordeboy, de la cual dista 1 km."
"http://es.wikipedia.org/wiki/Villa_Estela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Estela"
