"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ralph_Michael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralph_Michael"
"http://es.dbpedia.org/resource/The_Pirate_Planet","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ralph_Michael"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/2000/01/rdf-schema#label","Ralph Michael"
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Michael (26 de septiembre de 1907 – 9 de noviembre de 1994) fue un actor británico."
"http://es.dbpedia.org/resource/Ralph_Michael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj9fg"
"http://es.dbpedia.org/resource/Ralph_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Ralph_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Ralph_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Ralph_Michael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralph_Michael"
"http://es.dbpedia.org/resource/Ralph_Michael","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fay_Compton"
"http://es.dbpedia.org/resource/Ralph_Michael","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Joyce_Heron"
"http://es.dbpedia.org/resource/Ralph_Michael","http://es.dbpedia.org/property/fechaDeFallecimiento",9
