"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/2000/01/rdf-schema#label","Mana:bə kudi"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/2000/01/rdf-schema#label","Manambu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/2000/01/rdf-schema#label","Idioma manambu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/2000/01/rdf-schema#comment","El manambu es una lengua papú hablada en el distrito de Ambunti en la provincia Sepik Oriental de Papúa Nueva Guinea. Tiene unos 2500 hablantes que viven en cinco aldeas Avatip, Yawabak, Malu, Apaany Yambon (Yuanab) todas situadas en el distrito de ambunti. Entre 200 y 400 hablantes más viven en ciudades fuera de este distrito como Port Moresby, Wewak, Lae y Madang, y otros pocos vivien en Kokopo y Mount Hagen."
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxdqx"
"http://es.dbpedia.org/resource/Idioma_manambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ndu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_manambu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/familia","lenguas ndu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/familia","Sepik"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_Sepik-Ramu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/familia","Manumbu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/familia","Sepik medio"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/hablantes",2500
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/nativo","Mana:bə kudi"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/nombre","Manambu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://es.dbpedia.org/property/zona","Distrito de Ambunti, Sepik Oriental"
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/wikiPageID",6480616
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/wikiPageRevisionID",120141745
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Sepik-Ramu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_ndu"
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Sepik"
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sepik_Oriental"
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Idioma_manambu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_manambu?oldid=120141745&ns=0"
"http://es.dbpedia.org/resource/Idioma_manambu","http://dbpedia.org/ontology/abstract","El manambu es una lengua papú hablada en el distrito de Ambunti en la provincia Sepik Oriental de Papúa Nueva Guinea. Tiene unos 2500 hablantes que viven en cinco aldeas Avatip, Yawabak, Malu, Apaany Yambon (Yuanab) todas situadas en el distrito de ambunti. Entre 200 y 400 hablantes más viven en ciudades fuera de este distrito como Port Moresby, Wewak, Lae y Madang, y otros pocos vivien en Kokopo y Mount Hagen."
"http://dbpedia.org/resource/Manambu_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_manambu"
"http://es.wikipedia.org/wiki/Idioma_manambu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_manambu"
