"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castellblanch_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellblanch_(apellido)"
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Castellblanch (apellido)"
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Castellblanch, también Castellblanque, proviene de Cataluña (España) del repertorio de Blasones de la Comunidad Hispánica, del Cronista y Decano Rey de armas don Vicente de Cadenas y Vicent, como muchos apellidos Hispános no acredita una historia o pasado medieval antiguo."
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Cataluña"
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellblanch_(apellido)"
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://dbpedia.org/ontology/wikiPageID",4417317
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",120014830
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castellblanch_(apellido)?oldid=120014830&ns=0"
"http://es.dbpedia.org/resource/Castellblanch_(apellido)","http://dbpedia.org/ontology/abstract","El apellido Castellblanch, también Castellblanque, proviene de Cataluña (España) del repertorio de Blasones de la Comunidad Hispánica, del Cronista y Decano Rey de armas don Vicente de Cadenas y Vicent, como muchos apellidos Hispános no acredita una historia o pasado medieval antiguo. La obra ""Apellidos Catalanes"". Heráldica de Cataluña"" de , donde aparece la historia y heráldica del apellido Castellblanch, describe los linajes y apellidos catalanes, como el apellido Castellblanch, así como otros muchos datos de interés del apellido que justifican su procedencia. Todo ello como fruto del trabajo de un experto en heráldica que ha desentrañado los archivos históricos y heráldicos durante una paciente labor investigadora en los apellidos, linajes y heráldica de Cataluña."
