"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://www.w3.org/2000/01/rdf-schema#label","Federación Japonesa de Patinaje"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Japonesa de Patinaje (日本スケート連盟 Nihon sukēto renmei?) es la institución rectora del patinaje artístico sobre hielo en dicho país. Es reconocida como tal por el Comité Olímpico de Japón y la Unión Internacional de Patinaje. Fue fundada en 1929 y es la responsable de gobernar el deporte. La federación celebra el campeonato nacional de patinaje artístico y otras competiciones como el Trofeo NHK de la serie del Grand Prix de la ISU.​"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://xmlns.com/foaf/0.1/homepage","http://www.usfigureskating.org/"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Japón"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Japonesa_de_Patinaje"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Unión_Internacional_de_Patinaje_sobre_Hielo"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/centro","Centro Deportivo Tokyo Kishi"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/fundación",1929
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/nombre","Federación Japonesa de Patinaje"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/nombreCompleto","日本スケート連盟"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/presidente","Seiko Hashimoto"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/sitioWeb","http://www.skatingjapan.or.jp/"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://es.dbpedia.org/property/ubicación","Shibuya-ku, Tokio, Japón"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://dbpedia.org/ontology/wikiPageID",8525447
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://dbpedia.org/ontology/wikiPageRevisionID",126379045
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfigureskating.org/"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatingjapan.or.jp/"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://dbpedia.org/ontology/wikiPageLength",5145
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Japonesa_de_Patinaje?oldid=126379045&ns=0"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://dbpedia.org/ontology/abstract","La Federación Japonesa de Patinaje (日本スケート連盟 Nihon sukēto renmei?) es la institución rectora del patinaje artístico sobre hielo en dicho país. Es reconocida como tal por el Comité Olímpico de Japón y la Unión Internacional de Patinaje. Fue fundada en 1929 y es la responsable de gobernar el deporte. La federación celebra el campeonato nacional de patinaje artístico y otras competiciones como el Trofeo NHK de la serie del Grand Prix de la ISU.​"
"http://dbpedia.org/resource/Japan_Skating_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje"
"http://es.wikipedia.org/wiki/Federación_Japonesa_de_Patinaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje"
