"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico Nacional de Florencia"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#prefLabel","Museo Arqueológico Nacional de Florencia"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1870"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_1870"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1620"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://dbpedia.org/ontology/wikiPageID",7314890
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://dbpedia.org/ontology/wikiPageRevisionID",89480727
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_Arqueológico_Nacional_de_Florencia?oldid=89480727&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_de_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Florencia"
