"subject","predicate","object"
"http://es.dbpedia.org/resource/Free_Spirit_(álbum_de_Bonnie_Tyler)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Free_Spirit_(álbum_de_Bonnie_Tyler)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Love_in_a_Mist","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Tha_Carter_IV","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Stereotomy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/The_World_of_Marianne_Faithfull","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Gambler_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Gambler_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Gambler_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Eric_Woolfson"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/2000/01/rdf-schema#label","Eric Woolfson"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/2000/01/rdf-schema#comment","Eric Woolfson (18 de marzo de 1945 - 2 de diciembre de 2009)​ fue un compositor, músico, cantante y productor musical escocés nacido en Glasgow.​ De ascendencia y familia de origen judíos, Woolfson adquirió amplia notoriedad durante los años 70 y 80 del siglo XX como cofundador y compositor principal del grupo The Alan Parsons Project.​ Tras la disolución del grupo, comenzó una carrera como compositor de musicales y firmó cinco obras que han sido representadas ante más de un millón de espectadores en países como Alemania, Corea del Sur o Japón.​"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fjzg"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://xmlns.com/foaf/0.1/name","Eric Woolfson"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://xmlns.com/foaf/0.1/homepage","http://www.ericwoolfsonmusic.com/"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_riñón"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Escocia"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Escocia"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Woolfson"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/apellidos","Nichols"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/apellidos","McParland"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/apellidos","Huckvale"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/apellidos","Lentz III"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/capítulo","Nine - The Alan Parsons Project, Robots and Telephaty"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/cónyuge","Hazel Woolfson"
"http://es.dbpedia.org/resource/Eric_Woolfson","http://es.dbpedia.org/property/editor","Hal Leonard Corporation"
