"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Triste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Triste"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/2000/01/rdf-schema#label","Isla Triste"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/2000/01/rdf-schema#comment","La isla Triste (en inglés: Triste Island)​ es una de las Islas Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Como la mayoría de los topónimos malvinenses, su nombre es de origen español, anterior a la ocupación británica de las Malvinas.​"
"http://es.dbpedia.org/resource/Isla_Triste","http://xmlns.com/foaf/0.1/name","Triste Island"
"http://es.dbpedia.org/resource/Isla_Triste","http://xmlns.com/foaf/0.1/name","Isla Triste"
"http://es.dbpedia.org/resource/Isla_Triste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Triste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Triste"
"http://es.dbpedia.org/resource/Isla_Triste","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Triste","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Territorio_británico_de_ultramar"
"http://es.dbpedia.org/resource/Isla_Triste","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Atlántico_Sur"
"http://es.dbpedia.org/resource/Isla_Triste","http://es.dbpedia.org/property/nombre","Isla Triste"
"http://es.dbpedia.org/resource/Isla_Triste","http://es.dbpedia.org/property/nombreOriginal","Triste Island"
"http://es.dbpedia.org/resource/Isla_Triste","http://dbpedia.org/ontology/wikiPageID",6210289
"http://es.dbpedia.org/resource/Isla_Triste","http://dbpedia.org/ontology/wikiPageRevisionID",128937217
"http://es.dbpedia.org/resource/Isla_Triste","http://dbpedia.org/ontology/wikiPageLength",2929
"http://es.dbpedia.org/resource/Isla_Triste","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Isla_Triste","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Triste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Triste?oldid=128937217&ns=0"
"http://es.dbpedia.org/resource/Isla_Triste","http://dbpedia.org/ontology/abstract","La isla Triste (en inglés: Triste Island)​ es una de las Islas Malvinas​, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Esta isla se encuentra en el sector oriental de la isla Soledad, al este de la  y al sudoeste de la Punta Triste​. También se halla cerca de la isla María. Al sur se hallan dos pequeños islotes denominados Islas Triste Exterior (Outer Triste Islands)​. Como la mayoría de los topónimos malvinenses, su nombre es de origen español, anterior a la ocupación británica de las Malvinas.​"
