"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apocrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apocrina"
"http://es.dbpedia.org/resource/Apocrina","http://www.w3.org/2000/01/rdf-schema#label","Apocrina"
"http://es.dbpedia.org/resource/Apocrina","http://www.w3.org/2000/01/rdf-schema#comment","La apocrina es un tipo de glándula que se encuentra en la piel, la mama, el párpado y el oído. La glándulas apocrinas de las mamas segregan gotas minúsculas de grasa en la leche materna y las de los oídos ayudan en la formación de la cera. Las glándulas apocrinas de la piel y los párpados son glándulas sudoríficas. La mayoría de las glándulas apocrinas de la piel están en las axilas, las ingles y el área alrededor de los pezones. Las glándulas apocrinas de la piel liberan esencias y, por lo general, sus secreciones tienen olor. Otro tipo de glándula (la glándula ecrina o glándula sudorípara simple) produce la mayor parte del sudor."
"http://es.dbpedia.org/resource/Apocrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glándulas"
"http://es.dbpedia.org/resource/Apocrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apocrina"
"http://es.dbpedia.org/resource/Apocrina","http://dbpedia.org/ontology/wikiPageID",7859916
"http://es.dbpedia.org/resource/Apocrina","http://dbpedia.org/ontology/wikiPageRevisionID",120752126
"http://es.dbpedia.org/resource/Apocrina","http://dbpedia.org/ontology/wikiPageLength",773
"http://es.dbpedia.org/resource/Apocrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apocrina?oldid=120752126&ns=0"
"http://es.dbpedia.org/resource/Apocrina","http://dbpedia.org/ontology/abstract","La apocrina es un tipo de glándula que se encuentra en la piel, la mama, el párpado y el oído. La glándulas apocrinas de las mamas segregan gotas minúsculas de grasa en la leche materna y las de los oídos ayudan en la formación de la cera. Las glándulas apocrinas de la piel y los párpados son glándulas sudoríficas. La mayoría de las glándulas apocrinas de la piel están en las axilas, las ingles y el área alrededor de los pezones. Las glándulas apocrinas de la piel liberan esencias y, por lo general, sus secreciones tienen olor. Otro tipo de glándula (la glándula ecrina o glándula sudorípara simple) produce la mayor parte del sudor. 
*  Datos: Q6151549"
"http://dbpedia.org/resource/Apocrine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apocrina"
