"subject","predicate","object"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/2000/01/rdf-schema#label","Baqiao"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/2000/01/rdf-schema#comment","Baqiao léase Ba-Chiáo (en chino:灞桥区,pinyin:Bàqiáo qū) es un distrito urbano bajo la administración directa de la subprovincia de Xi'an. Se ubica al sureste de la provincia de Shaanxi ,este de la República Popular China . Su área es de 322 km² y su población total para 2015 fue +600 mil habitantes."
"http://es.dbpedia.org/resource/Baqiao","http://xmlns.com/foaf/0.1/name","Baqiao en Xi'an"
"http://es.dbpedia.org/resource/Baqiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shaanxi"
"http://es.dbpedia.org/resource/Baqiao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baqiao"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/nombreOriginal","灞桥区"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/pieMapa","Baqiao en Xi'an"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shaanxi"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Xi'an"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-subprovincia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Baqiao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/wikiPageID",9454879
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/wikiPageRevisionID",126643400
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-subprovincia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Baqiao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baqiao?oldid=126643400&ns=0"
"http://es.dbpedia.org/resource/Baqiao","http://dbpedia.org/ontology/abstract","Baqiao léase Ba-Chiáo (en chino:灞桥区,pinyin:Bàqiáo qū) es un distrito urbano bajo la administración directa de la subprovincia de Xi'an. Se ubica al sureste de la provincia de Shaanxi ,este de la República Popular China . Su área es de 322 km² y su población total para 2015 fue +600 mil habitantes."
"http://es.wikipedia.org/wiki/Baqiao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baqiao"
