"subject","predicate","object"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://www.w3.org/2000/01/rdf-schema#label","ZTE Blade S6 Plus"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://www.w3.org/2000/01/rdf-schema#comment","ZTE Blade S6 Plus ​ es un teléfono inteligente de gama media desarrollado por la empresa china ZTE. El teléfono fue anunciado​ en abril del 2015, como sucesor del modelo ZTE blade s6.Está disponible, internacionalmente, desde abril de 2015 en los distintos portales de compra web.El teléfono presenta un equipo que básicamente es igual al modelo original, pero con un aumento en la diagonal de su pantalla, alcanzando así las 5,5 pulgadas, además de aumentar la autonomía de éste en 600mAh y añadir una tapa trasera extraíble."
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfono"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smartphone"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZTE_Blade_S6_Plus"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/pantallaExterna","http://es.dbpedia.org/resource/Corning_Gorilla_Glass_3"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/antecesor","ZTE blade s6"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/batería",3
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/conectividad",4
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/cámara","Trasera: 13 Mpx autofocus, LED flash  Frontal: 5 Mpx"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/dimensiones",155
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/ZTE"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/gpu","Adreno 405"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/imagen","ZTE_Blade_S6_Plus.jpg"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/interfaz","MiFavor 3.0 UI"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/lanzamiento","----------------------------------------------
'''Disponibilidad:"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/lanzamiento","Presentación:"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/memoria","16.0"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/memoria","Con posibilidad de expansión"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/memoryCard","microSD, hasta 64 GB"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/nombre","ZTE Blade S6 Plus"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/pantalla","IPS LCD capacitive touchscreen, 16M colores 5.5 pulgadas 1280x720p"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/peso",1393
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/procesador","Qualcomm MSM8939 Snapdragon 615 Quad-core 1.7 GHz Cortex-A53 & quad-core 1.0 GHz Cortex-A53"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/ram","2.0"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/sistemaOperativo","Android 5.0 ""Lollipop"""
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/soc","Qualcomm MSM8939 Snapdragon 615"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://es.dbpedia.org/property/videocámara","Grabación 1080p  a 30fps"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://dbpedia.org/ontology/wikiPageID",7086837
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",124825722
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZTE_Blade_S6_Plus?oldid=124825722&ns=0"
"http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus","http://dbpedia.org/ontology/abstract","ZTE Blade S6 Plus ​ es un teléfono inteligente de gama media desarrollado por la empresa china ZTE. El teléfono fue anunciado​ en abril del 2015, como sucesor del modelo ZTE blade s6.Está disponible, internacionalmente, desde abril de 2015 en los distintos portales de compra web.El teléfono presenta un equipo que básicamente es igual al modelo original, pero con un aumento en la diagonal de su pantalla, alcanzando así las 5,5 pulgadas, además de aumentar la autonomía de éste en 600mAh y añadir una tapa trasera extraíble."
"http://es.wikipedia.org/wiki/ZTE_Blade_S6_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZTE_Blade_S6_Plus"
