"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/2000/01/rdf-schema#label","Lituanos por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#prefLabel","Lituanos por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lituanos"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageID",7315406
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageRevisionID",102131537
"http://es.dbpedia.org/resource/Categoría:Lituanos_por_orientación_ideológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lituanos_por_orientación_ideológica?oldid=102131537&ns=14"
