"subject","predicate","object"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/2000/01/rdf-schema#label","La línea se cortó"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/2000/01/rdf-schema#comment","«La línea se cortó» es una canción interpretada por el grupo español Alaska y los Pegamoides, lanzada como el segundo sencillo de su primer álbum de estudio, Grandes éxitos en 1982 por Hispavox. Eduardo Benavente, Nacho Canut y Carlos Berlanga compusieron conjuntamente la canción."
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://xmlns.com/foaf/0.1/name","La línea se cortó"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alaska_y_Dinarama"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1982"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_línea_se_cortó"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/cronología","Cronología de Alaska y los Pegamoides"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/duración","271.0"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Carlos_Berlanga"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nacho_Canut"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/ladoB","«Reacciones»"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/nombre","La línea se cortó"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/singleActual","La línea se cortó"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/title","Reacciones"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/title","La línea se cortó"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/título","Sencillo de 7"""
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/wikiPageID",5232290
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/wikiPageRevisionID",129331021
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/bSide","«Reacciones»"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/runtime",267.0
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/title","Reacciones"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/title","Sencillo de7"""
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/title","La línea se cortó (Remezcla)"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Grandes_éxitos_(Alaska_y_los_Pegamoides)"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_Los_Pegamoides)"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Berlanga"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nacho_Canut"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_línea_se_cortó?oldid=129331021&ns=0"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/abstract","«La línea se cortó» es una canción interpretada por el grupo español Alaska y los Pegamoides, lanzada como el segundo sencillo de su primer álbum de estudio, Grandes éxitos en 1982 por Hispavox. Eduardo Benavente, Nacho Canut y Carlos Berlanga compusieron conjuntamente la canción."
"http://es.wikipedia.org/wiki/La_línea_se_cortó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_línea_se_cortó"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/La_línea_se_cortó"
"http://es.dbpedia.org/resource/Bailando_(canción_de_Alaska_y_los_Pegamoides)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_línea_se_cortó"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_línea_se_cortó"
"http://es.dbpedia.org/resource/Llegando_hasta_el_final","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_línea_se_cortó"
