"subject","predicate","object"
"http://dbpedia.org/resource/Ballymeanoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballymeanoch"
"http://es.dbpedia.org/resource/Ballymeanoch","http://www.w3.org/2000/01/rdf-schema#label","Ballymeanoch"
"http://es.dbpedia.org/resource/Ballymeanoch","http://www.w3.org/2000/01/rdf-schema#comment","Ballymeanoch (en Gaélico Escocés: Baile Meadhonach ""el asentamiento de el medio"") es un complejo de estructuras neolíticas localizadas en , Escocia. Incluye una avenida de dos filas de piedras verticales con 4 y 2 piedras cada una, un círculo de piedras, y un henge con un pequeño entierro cairn. De acuerdo con el marcador del , el círculo y las piedras verticales, que son las mayores estructuras, se remontan a más de 4000 años atrás. La piedra más alta es de 4 metros de altura. Las dos piedras del medio de la fila de 4, están esculpidas con Marca de cazoleta y anillos. El complejo está designado un Monumento planificado por el Entorno Histórico de Escocia.​"
"http://es.dbpedia.org/resource/Ballymeanoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Escocia"
"http://es.dbpedia.org/resource/Ballymeanoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballymeanoch"
"http://es.dbpedia.org/resource/Ballymeanoch","http://es.dbpedia.org/property/imagen","Ballymeanoch_stones_2006.jpg"
"http://es.dbpedia.org/resource/Ballymeanoch","http://es.dbpedia.org/property/nombre","Ballymeanoch"
"http://es.dbpedia.org/resource/Ballymeanoch","http://es.dbpedia.org/property/nombreLocal","Baile Meadhonach"
"http://es.dbpedia.org/resource/Ballymeanoch","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ballymeanoch","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Ballymeanoch","http://dbpedia.org/ontology/wikiPageID",8551349
"http://es.dbpedia.org/resource/Ballymeanoch","http://dbpedia.org/ontology/wikiPageRevisionID",120167034
"http://es.dbpedia.org/resource/Ballymeanoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilmartin.org"
"http://es.dbpedia.org/resource/Ballymeanoch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/scotland/whereilive/coast/stages.shtml%3Fwalk=westernhighlandsandislands&stage=8"
"http://es.dbpedia.org/resource/Ballymeanoch","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Ballymeanoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballymeanoch?oldid=120167034&ns=0"
"http://es.dbpedia.org/resource/Ballymeanoch","http://dbpedia.org/ontology/abstract","Ballymeanoch (en Gaélico Escocés: Baile Meadhonach ""el asentamiento de el medio"") es un complejo de estructuras neolíticas localizadas en , Escocia. Incluye una avenida de dos filas de piedras verticales con 4 y 2 piedras cada una, un círculo de piedras, y un henge con un pequeño entierro cairn. De acuerdo con el marcador del , el círculo y las piedras verticales, que son las mayores estructuras, se remontan a más de 4000 años atrás. La piedra más alta es de 4 metros de altura. Las dos piedras del medio de la fila de 4, están esculpidas con Marca de cazoleta y anillos. El complejo está designado un Monumento planificado por el Entorno Histórico de Escocia.​ Las estructuras se encuentran en una propiedad privada, pero se puede acceder a través de una serie de caminos que discurren entre vallas."
"http://es.wikipedia.org/wiki/Ballymeanoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballymeanoch"
