"subject","predicate","object"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Hound_Dogs"
"http://dbpedia.org/resource/F.C._Hound_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Football_Club_Hound_Dogs"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Football_Club_Hound_Dogs"
"http://es.dbpedia.org/resource/FC_Hound_Dogs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Hound_Dogs"
"http://es.dbpedia.org/resource/Rock_Cup_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Hound_Dogs"
"http://es.wikipedia.org/wiki/Football_Club_Hound_Dogs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Football_Club_Hound_Dogs"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Football Club Hound Dogs"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","FC Hound Dogs​ es un club de Fútbol y Fútbol Sala de Gibraltar. El club juega en la Segunda División de Gibraltar y en la Copa de la Roca; El equipo de Fútbol Sala juega en la Tercera División Gibraltareña para equipos de Fútbol Sala. FC Hound Dogs ofrece a los jóvenes futbolistas de Gibraltar la oportunidad de jugar al fútbol y al fútbol sala. El club tiene una política de rotación estricta, donde la atención se centra en dar a todos tiempo de juego."
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://xmlns.com/foaf/0.1/homepage","http://fchounddogs.com/%7Cfacebook=https://www.facebook.com/FCHOUNDDOGS%7Ctwitter=https://twitter.com/FCHoundDogs"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Football_Club_Hound_Dogs"
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Football_Club_Hound_Dogs","http://es.dbpedia.org/property/body",0
