"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/2000/01/rdf-schema#label","Canal Saen Saep"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://www.w3.org/2000/01/rdf-schema#comment","Khlong Saen Saep (en tailandés, คลองแสนแสบ) es un canal (khlong) de 72 kilómetros en el centro de Tailandia, que conecta el centro histórico de Bangkok con la provincia de Chachoengsao. A lo largo de 18 kilómetros es utilizado como transporte público por un servicio de lanchas.​​ Al oeste se conecta al río Chao Phraya a través del Canal Khlong Rop Krung, en el distrito Phra Nakhon, y atraviesa 21 distritos hasta llegar al oeste a la provincia de Chachoengsao, justo en el límite con la provincia de Prachinburi. Está conectado en su trayectoria con más de cien canales más pequeños.​"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://xmlns.com/foaf/0.1/name","คลองแสนแสบ"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://xmlns.com/foaf/0.1/name","Canal Saen Saep"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bangkok"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tailandia"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Saen_Saep"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Canal_Saen_Saep","http://es.dbpedia.org/property/imagen","Khlong Saen Saep Express Boats, Pratu Nam Pier, Bangkok, Thailand.jpg"
