"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodophiala_phycelloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_reginae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Phycella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_correiense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Placea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Phycella_cyrtanthoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_psittacinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala_pratensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_papilio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala_bagnoldii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.wikipedia.org/wiki/Hippeastrineae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_pardinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrineae","http://www.w3.org/2000/01/rdf-schema#label","Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrineae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v0vp"
"http://es.dbpedia.org/resource/Hippeastrineae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrineae","http://dbpedia.org/ontology/wikiPageID",1978509
"http://es.dbpedia.org/resource/Hippeastrineae","http://dbpedia.org/ontology/wikiPageRevisionID",20990918
"http://es.dbpedia.org/resource/Hippeastrineae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippeastreae"
"http://es.dbpedia.org/resource/Hippeastrineae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Hippeastrineae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hippeastrineae?oldid=20990918&ns=0"
"http://es.dbpedia.org/resource/Hippeastrum_reticulatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Phycella_scarlatina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala_montana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_striatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_cybister","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Traubia_modesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_aulicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala_gilliesiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_stylosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Phycella_herbertiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Phycella_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Eithea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_miniatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_puniceum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala_andina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_ferreyrae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_vittatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Hippeastrum_evansiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
"http://es.dbpedia.org/resource/Rhodophiala_advena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippeastrineae"
