"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/2000/01/rdf-schema#label","Electrorroto acustizado 2.1"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/2000/01/rdf-schema#comment","Electrorroto acustizado 2.1 es un álbum en vivo de la banda de rock de Argentina, Carajo. El mismo consta de versiones alternativas de canciones pertenecientes a sus dos discos anteriores. Este disco surge tras un accidente que tiene Andrés Vilanova, baterista de la banda, en el cual se quiebra un brazo. Entonces el grupo decide transformar al trío en banda multitudinaria acompañados por teclados, percusión, vientos y coros. Ensayaron durante dos meses e hicieron nuevas versiones de sus propios temas abarcando estilos como el reggae, folclore, rock and roll, hip hop y bossa nova. decide hacer nuevas versiones de sus canciones, que incluyen elementos de otros géneros como electrónica y reggae.El corte de difusión de este disco fue la versión electrorroto de ""Triste""."
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbl_r"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carajo"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2005"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrorroto_acustizado_2.1"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Atrapasueños_(álbum)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/nombre","Electrorroto acustizado 2.1"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Inmundo_(álbum)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/wikiPageID",3115020
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/wikiPageRevisionID",129348308
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/title","Electrorroto acustizado 2.1"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_Hop"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_Nova"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Atrapasueños_(álbum)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inmundo_(álbum)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrorroto_acustizado_2.1?oldid=129348308&ns=0"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/abstract","Electrorroto acustizado 2.1 es un álbum en vivo de la banda de rock de Argentina, Carajo. El mismo consta de versiones alternativas de canciones pertenecientes a sus dos discos anteriores. Este disco surge tras un accidente que tiene Andrés Vilanova, baterista de la banda, en el cual se quiebra un brazo. Entonces el grupo decide transformar al trío en banda multitudinaria acompañados por teclados, percusión, vientos y coros. Ensayaron durante dos meses e hicieron nuevas versiones de sus propios temas abarcando estilos como el reggae, folclore, rock and roll, hip hop y bossa nova. decide hacer nuevas versiones de sus canciones, que incluyen elementos de otros géneros como electrónica y reggae.El corte de difusión de este disco fue la versión electrorroto de ""Triste""."
"http://es.dbpedia.org/resource/Atrapasueños_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1"
"http://es.dbpedia.org/resource/Atrapasueños_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1"
"http://es.dbpedia.org/resource/Inmundo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1"
"http://es.dbpedia.org/resource/Inmundo_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1"
"http://es.wikipedia.org/wiki/Electrorroto_acustizado_2.1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1"
