"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",6037923
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",117531863
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Ciudad_de_México?oldid=117531863&ns=14"
"http://es.dbpedia.org/resource/Cerro_de_la_Estrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Bosque_de_Tlalpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ciudad_de_México"
