"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedra_rúnica_de_Vang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang"
"http://es.dbpedia.org/resource/Piedra_runica_de_Vang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://www.w3.org/2000/01/rdf-schema#label","Piedra rúnica de Vang"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://www.w3.org/2000/01/rdf-schema#comment","La piedra de Vang, listada como N 84 en la Rundata, es una piedra rúnica de principios del siglo xi localizada en Vang, Oppland, Noruega."
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sz3d"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_rúnicas"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Vang"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Vang"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/datación","siglo XI"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/nombre","Piedra rúnica de Vang"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/rundataid","N 84"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://es.dbpedia.org/property/también","si"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://dbpedia.org/ontology/wikiPageID",4927121
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://dbpedia.org/ontology/wikiPageRevisionID",118037941
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_rúnica_de_Vang?oldid=118037941&ns=0"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://dbpedia.org/ontology/abstract","La piedra de Vang, listada como N 84 en la Rundata, es una piedra rúnica de principios del siglo xi localizada en Vang, Oppland, Noruega."
"http://dbpedia.org/resource/Vang_stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang"
