"subject","predicate","object"
"http://dbpedia.org/resource/Camelops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camelops"
"http://es.wikipedia.org/wiki/Camelops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camelops"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/2000/01/rdf-schema#label","Camelops"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/2000/01/rdf-schema#comment","Camelops es un género extinto de mamíferos artiodáctilos de la familia de los camélidos, propio del oeste de Norteamérica, de donde desapareció al final del Pleistoceno hace unos 10.000 años. Su nombre deriva del griego κάμελος («camello») y ὀψ («cara»), por lo que viene a significar «cara de camello». Debido a que los tejidos blandos generalmente no se preservan en los restos, no hay certeza de si Camelops poseía una joroba como los camellos del Viejo Mundo o una espalda plana como su pariente sudamericano, la llama."
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vcc4"
"http://es.dbpedia.org/resource/Camelops","http://xmlns.com/foaf/0.1/name","Camelops"
"http://es.dbpedia.org/resource/Camelops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Camelops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Camelops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megafauna"
"http://es.dbpedia.org/resource/Camelops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camélidos_extintos"
"http://es.dbpedia.org/resource/Camelops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camelops"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/fossilRange","Plioceno - Pleistoceno"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/genus","†Camelops"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/genusAuthority","Leidy, 1854"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/imageCaption","de Camelops hesternus"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/imageCaption","Representación hipotética"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/name","Camelops"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/subdivision","* Camelops sulcatus
* Camelops huerfanensis
* Camelops kansanus
* Camelops traviswhitei
* Camelops hesternus
* Camelops minidokae"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Camelops","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Camelopini"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/wikiPageID",902550
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/wikiPageRevisionID",125598771
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Camelopini"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camelops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camelops?oldid=125598771&ns=0"
"http://es.dbpedia.org/resource/Camelops","http://dbpedia.org/ontology/abstract","Camelops es un género extinto de mamíferos artiodáctilos de la familia de los camélidos, propio del oeste de Norteamérica, de donde desapareció al final del Pleistoceno hace unos 10.000 años. Su nombre deriva del griego κάμελος («camello») y ὀψ («cara»), por lo que viene a significar «cara de camello». Se conoce poco de las razones de su desaparición, pero ésta hizo parte de la gran extinción de la megafauna norteamericana en la que caballos, mamuts, mastodontes, megaterios, leones cavernarios americanos, osos de cara corta, félidos dientes de sable y un gran número de animales de grandes dimensiones se extinguieron al final de la última glaciación. Camelops hesternus tenía un tamaño máximo de un poco más de 2,10 m de altura al hombro, haciéndole ligeramente más alto que el camello bactriano de la actualidad. Restos de pastos y otras plantas encontradas en su dentadura sugiere que éste animal comía cualquier hierba disponible, de la forma en que lo hacen los camélidos actuales. Debido a que los tejidos blandos generalmente no se preservan en los restos, no hay certeza de si Camelops poseía una joroba como los camellos del Viejo Mundo o una espalda plana como su pariente sudamericano, la llama."
