"subject","predicate","object"
"http://dbpedia.org/resource/Bardi,_Emilia-Romagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Farini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Morfasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Ferriere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Borgo_Val_di_Taro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Adelgunda_de_Braganza,_condesa_de_Bardi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Antonio_Samoré","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Bardi"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bardi","http://www.w3.org/2000/01/rdf-schema#label","Bardi"
