"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/2000/01/rdf-schema#label","Juan Nepomuceno Almonte"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/2000/01/rdf-schema#comment","Juan Nepomuceno Almonte Ramírez (Nocupétaro, Virreinato de Nueva España, 15 de mayo de 1803 - París, Francia, 21 de marzo de 1869) fue un general, político y diplomático mexicano, veterano de la batalla de El Álamo, de la batalla de San Jacinto y partidario del emperador Maximiliano de Habsburgo."
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tqds"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://xmlns.com/foaf/0.1/name","Juan Nepomuceno Almonte"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://xmlns.com/foaf/0.1/name","José María Tornel"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_centralista_en_México"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_México_-_Estados_Unidos"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_México"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Francia"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Michoacán"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Junta_de_Representantes_de_los_Departamentos_de_México_(1846)"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_México"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Nepomuceno_Almonte"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/apellido","Herrera Peña"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/capítulo","Capítulo 10.6 José Nepomuceno Almonte"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Regencia_del_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_la_Defensa_Nacional_(México)"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Lugarteniente_del_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Hacienda_y_Crédito_Público_(México)"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/cónyuge","María Dolores Quesada Almonte"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/editorial","Universidad Michoacana de San Nicolás de Hidalgo"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/escudo","Coat of arms of Mexico .svg"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/escudo","Escudo de la República Central Mexicana.svg"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte","http://es.dbpedia.org/property/fechaDeFallecimiento",21
