"subject","predicate","object"
"http://es.dbpedia.org/resource/Komodo_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Komodo"
"http://dbpedia.org/resource/Komodo_(island)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/2000/01/rdf-schema#label","Isla Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Komodo es una pequeña isla de Indonesia ubicada en las islas menores de la Sonda. Es famosa por albergar a los dragones de Komodo. Administrativamente, pertenece a la provincia de Nusatenggara Oriental."
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032jqq"
"http://es.dbpedia.org/resource/Isla_Komodo","http://xmlns.com/foaf/0.1/name","Pulau Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://xmlns.com/foaf/0.1/name","Isla de Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Isla_Komodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/altitud","Monte Satalibo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/imagen","Komodo National Park 2000-07-20 ASTER.jpg"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/locatorXMapa",100
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/locatorXMapa",115
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/locatorYMapa",35
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/lugarOpc","Mar de Savu -  mar de Flores"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/mapa","Komodo Padar Rinca.png"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/mapa","NusaTenggara.gif"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/nombre","Isla de Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/nombreOriginal","Pulau Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/otros","Ciudad mayor"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/otrosOpc","Komodo"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/pieImagen","Vista de satélite de la isla de Komodo  y de Rinca , rodeadas de otras islas"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/pieMapa","Localización de la isla"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/pieMapa","Localización en un mapa topográfico de la región"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/pieMapa","Localización en la provincia de Nusa Tenggara Oriental"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/población","aprox. 2.000 hab."
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/superficie",390
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/wikiPageID",595868
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/wikiPageRevisionID",121477076
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/elevation",735.0
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/populationTotal",2000
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Isla_Komodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Komodo?oldid=121477076&ns=0"
"http://es.dbpedia.org/resource/Isla_Komodo","http://dbpedia.org/ontology/abstract","La isla de Komodo es una pequeña isla de Indonesia ubicada en las islas menores de la Sonda. Es famosa por albergar a los dragones de Komodo. Administrativamente, pertenece a la provincia de Nusatenggara Oriental."
"http://es.wikipedia.org/wiki/Isla_Komodo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Komodo"
