"subject","predicate","object"
"http://es.dbpedia.org/resource/Parkiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parkiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parkiella","http://www.w3.org/2000/01/rdf-schema#label","Parkiella"
"http://es.dbpedia.org/resource/Parkiella","http://www.w3.org/2000/01/rdf-schema#comment","Parkiella es un género de foraminífero bentónico de la familia Turrilinidae, de la superfamilia Turrilinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarcaba el Maastrichtiense superior (Cretácico superior)."
"http://es.dbpedia.org/resource/Parkiella","http://xmlns.com/foaf/0.1/name","Parkiella"
"http://es.dbpedia.org/resource/Parkiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Parkiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Parkiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Parkiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parkiella"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turrilinidae"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/genus","Parkiella †"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/genusAuthority","Seiglie, Haman & Baker, 1993"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/name","Parkiella"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subdivision","Parkiella mamelligera †"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subdivision","Parkiella angulocamerata †"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subdivision","Parkiella brevispira †"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subdivision","Parkiella gabonica †"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subdivision","Parkiella globocamerata †"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Parkiella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Turrilinoidea"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/wikiPageID",7302892
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/wikiPageRevisionID",120746595
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turrilinoidea"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turrilinidae"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminina"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Parkiella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parkiella?oldid=120746595&ns=0"
"http://es.dbpedia.org/resource/Parkiella","http://dbpedia.org/ontology/abstract","Parkiella es un género de foraminífero bentónico de la familia Turrilinidae, de la superfamilia Turrilinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarcaba el Maastrichtiense superior (Cretácico superior)."
