"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:General_Electric","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Continental_Motors_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Pratt_&_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/CFM_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/IHI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Engine_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de motores aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de motores aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://dbpedia.org/ontology/wikiPageID",4447873
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://dbpedia.org/ontology/wikiPageRevisionID",101419721
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_motores_aeronáuticos?oldid=101419721&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teledyne_Continental_Motors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Continental_Motors,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Allison_Engine_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Packard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/Anzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
