"subject","predicate","object"
"http://dbpedia.org/resource/Bog_turtle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glyptemys_muhlenbergii"
"http://es.dbpedia.org/resource/Bog_turtle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glyptemys_muhlenbergii"
"http://es.dbpedia.org/resource/Galapago_de_Muhlenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glyptemys_muhlenbergii"
"http://es.dbpedia.org/resource/Galápago_de_Muhlenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glyptemys_muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/2000/01/rdf-schema#label","Glyptemys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga de pantano (Glyptemys muhlenbergii) es una tortuga semiacuática endémica del este de los Estados Unidos. Se describió científicamente por primera vez en 1801 después de un censo en Pensilvania en el siglo XVIII. Es la turtuga norteamericana más pequeña, con una longitud de 10 cm. cuando ha crecido completamente. Aunque la tortuga de pantano es similar en apariencia a la tortuga pintada y a la moteada, su pariente viviente más cercano es un solo un poco más grande que el galápago de bosque. La tortuga de pantano puede encontrarse desde norte de Vermont, el sur de Georgia y el oeste de Ohio. Son diurnas y reservadas, pasan la mayor parte de su tiempo enterradas en lodo y –durante los meses de invierno– en hibernación. La tortuga de pantano es omnívora, alimentándose principalmente"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdmn6"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emydidae"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glyptemys_muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/accessdate",17
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/accessdate",9
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/archivedate",30
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/archiveurl","https://www.webcitation.org/5sNAmXhBt%3Furl=http:/www.fish.state.pa.us/education/catalog/bogturtle.pdf"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/archiveurl","https://www.webcitation.org/5sNB0BXaC%3Furl=http:/cat.inist.fr/%3FaModele=afficheN"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/archiveurl","https://www.webcitation.org/5sNB6YyQV%3Furl=http:/snakeawareness.com/bogturtle/bogturtle.pdf"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/chapter","II. Literature Review"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/date",1995
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/date",2007
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/date",2009
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/degree","M.A."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/doi",101643
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emydidae"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/fechaarchivo",6
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Peter A."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Kelly R."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Michael E."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Alvin L."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Shannon E."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Elizabeth M."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","J. E."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Andrew L."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","C. H."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Tom J."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/first","Jeanne M."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/format","PDF"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glyptemys"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/imageCaption","Galápago de pantano"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/issn",1566
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/issn",45
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/journal","Conservation Genetics"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/journal","Copeia"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Zamudio"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Dorcas"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Palmer"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Braswell"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Rosenbaum"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Ernst"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Walton"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Robertson"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Shiels"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Lovich"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Pittman"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/last","Bloomer"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Gainesville_(Florida)"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/location","Chapel Hill, North Carolina"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/location","Lawrence, KS"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/oclc",57994322
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/origyear",1970
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/pages",263
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/pages",49
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/pages",331
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/pages",781
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/publisher","University of North Carolina at Greensboro"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/publisher","American Society of Ichthyologists and Herpetologists"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/publisher","LongWing Press"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/publisher","Commonwealth of Pennsylvania, Fish and Boat Commission"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/publisher","The University of North Carolina Press"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/publisher","Springer Netherlands"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/rangeMap","Bog turtle distribution map.svg"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/rangeMapCaption","Distribución. El rango no excede la frontera de Canadá y Estados Unidos."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/species","G. muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Emydinae"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Ennis, 1861)
* Geoclemmys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Boulenger, 1889)
* Clemmys muhlenbergi"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Merrem, 1820)
* Emys biguttata (Say, 1824)
* Terrapene muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Gray, 1869)
* Geoclemmys muhlenburgii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(Brimley, 1943) 
* Glyptemys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Shufeldt, 1919)
* Clemmys muhlenberg"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Agassiz, 1857) 
* Emys muehlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","* Testudo muhlenbergii (Schoepff, 1801)
* Emys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Gray, 1856)
* Calemys muehlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(Gray, 1870) 
* Calemys muhlenburgii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Cope, 1875)
* Calemys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(Fowler, 1906) 
* Clemmys nuchalis (Dunn, 1917)
* Melanemys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Holman & Fritz, 2001)"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Gray, 1870)
* Chelopus muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Schweigger, 1812)
* Chersine muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Agassiz, 1857)
* Kalemys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/synonyms","(— Bonaparte, 1831)
* Emys bipunctata (Gray, 1831)
* Emys  carolinae var. fusca (Gray, 1831)
* Emys fusca (— Gray, 1831)
* Clemmys  muhlenbergii (— Fitzinger, 1835)
* Geoclemys muhlenbergii"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","Movements, Habitat Use, and Thermal Ecology of an Isolated Population of Bog Turtles"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","Reptiles of North Carolina"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","Turtles of the United States and Canada"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","Unexpectedly low genetic divergences among populations of the threatened bog turtle"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","The Bog Turtle, Glyptemys muhlenbergii... A Natural History"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","Bog Turtles Slipping Away"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/title","Using Remote Sensing and Geographical Information Science to Predict and Delineate Critical Habitat for the Bog Turtle, Glyptemys muhlenbergii."
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/url","http://www.fish.state.pa.us/education/catalog/bogturtle.pdf"
"http://es.dbpedia.org/resource/Glyptemys_muhlenbergii","http://es.dbpedia.org/property/url","http://libres.uncg.edu/ir/uncg/f/umi-uncg-1170.pdf"
