"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_22_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_3_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_5_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_6_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_de_Alta_Capacidad_de_Granada","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_20_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.wikipedia.org/wiki/Transportes_Rober","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_24_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_8_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_11_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_9_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_4_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_7_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_23_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_21_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_20D_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_10_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_1_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_13_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_25_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Línea_C_(autobuses_urbanos_de_Granada)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Rober","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transportes_Rober"
"http://es.dbpedia.org/resource/Transportes_Rober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transportes_Rober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Transportes_Rober","http://www.w3.org/2000/01/rdf-schema#label","Transportes Rober"
"http://es.dbpedia.org/resource/Transportes_Rober","http://www.w3.org/2000/01/rdf-schema#comment","Transportes Rober​​ es el nombre comercial de Mercantil Transportes Rober, S.A., empresa de transporte que opera el servicio de autobuses urbanos en la ciudad de Granada, España, desde 1962. Fue fundada en el año 1957 e inició su actividad en Madrid. Transporta unos 35 millones de pasajeros al año, facturando unos 11 millones de euros. Tiene en servicio de 33 líneas urbanas, para las que dispone de una flota de 150 autobuses. La empresa está integrada en el Consorcio de Transporte Metropolitano del Área de Granada. Desde el verano del año 2018 estas son las actuales líneas:"
"http://es.dbpedia.org/resource/Transportes_Rober","http://xmlns.com/foaf/0.1/name","Transportes Rober"
"http://es.dbpedia.org/resource/Transportes_Rober","http://xmlns.com/foaf/0.1/homepage","http://www.transportesrober.com/"
"http://es.dbpedia.org/resource/Transportes_Rober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Transportes_Rober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Transportes_Rober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Granada"
"http://es.dbpedia.org/resource/Transportes_Rober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_urbano_de_Andalucía"
"http://es.dbpedia.org/resource/Transportes_Rober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Transportes_Rober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transportes_Rober"
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/colorTítulo","#DC143C"
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/imagen",15
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/inauguración",1957
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/longitud",7
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/líneas",29
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/nombre","Transportes Rober"
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/sitioWeb","http://www.transportesrober.com/"
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/tipo","Autobuses urbanos"
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/ubicación","Sede fiscal en Madrid."
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/vagones",155
"http://es.dbpedia.org/resource/Transportes_Rober","http://es.dbpedia.org/property/estaciones",927
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/wikiPageID",4409354
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/wikiPageRevisionID",121616775
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportesrober.com/"
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/wikiPageLength",6520
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/number",927
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/openingYear","1957"
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Transportes_Rober","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transportes_Rober?oldid=121616775&ns=0"
"http://es.dbpedia.org/resource/Transportes_Rober","http://dbpedia.org/ontology/abstract","Transportes Rober​​ es el nombre comercial de Mercantil Transportes Rober, S.A., empresa de transporte que opera el servicio de autobuses urbanos en la ciudad de Granada, España, desde 1962. Fue fundada en el año 1957 e inició su actividad en Madrid. Transporta unos 35 millones de pasajeros al año, facturando unos 11 millones de euros. Tiene en servicio de 33 líneas urbanas, para las que dispone de una flota de 150 autobuses. El billete sencillo tiene un coste de 1.40€, aunque es posible adquirir un bonobús de 7 viajes por 5.0 € o una tarjeta mensual para viajes ilimitados por 41,00€. También existe para los estudiantes universitarios un bonobús por 5.0€ para ocho viajes. Los pensionistas empadronados en Granada capital, se benefician de transporte gratuito. La empresa está integrada en el Consorcio de Transporte Metropolitano del Área de Granada. Desde el verano del año 2018 estas son las actuales líneas:"
