"subject","predicate","object"
"http://es.dbpedia.org/resource/Es_Bordes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Es_Bordes_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Es_Bordes_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Es_Bòrdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Es_Bòrdes_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Es_Bòrdes_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.wikipedia.org/wiki/Las_Bordas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/2000/01/rdf-schema#label","Las Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/2000/01/rdf-schema#comment","Las Bordas​​ (en occitano y oficialmente desde 1982 es Bòrdes) es un municipio español situado en la parte occidental de la comarca del Valle de Arán, en la provincia de Lérida, comunidad autónoma de Cataluña. Se encuentra en la confluencia de los ríos Garona y Joeu, junto a la frontera francesa. Además de la capital municipal, incluye los núcleos de Arró, Begós y Benós."
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hb5v"
"http://es.dbpedia.org/resource/Las_Bordas","http://xmlns.com/foaf/0.1/name","Las Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://xmlns.com/foaf/0.1/name","Es Bòrdes"
"http://es.dbpedia.org/resource/Las_Bordas","http://xmlns.com/foaf/0.1/homepage","http://www.esbordes.org/"
"http://es.dbpedia.org/resource/Las_Bordas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Las_Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_de_Arán"
"http://es.dbpedia.org/resource/Las_Bordas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Francia"
"http://es.dbpedia.org/resource/Las_Bordas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/alcalde","Rosa María Mirat Marques"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/altitud",852
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/codMunicipio",57
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/comarca","border|20px Valle de Arán"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/cp",25551
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/distancia",170
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/imagen","Es Bòrdes - panoramio.jpg"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/nombre","Las Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/nombreOficial","Es Bòrdes"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/núcleos",4
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/pieDeImagen","Vista de la población de Las Bordas"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/superficie",2155
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Las_Bordas","http://es.dbpedia.org/property/web","http://www.esbordes.org/"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageID",1334640
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageRevisionID",126660569
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esbordes.org/"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=2505760009"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=25057"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bordes.ddl.net/"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/wikiPageLength",4393
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/municipalityCode","057"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/postalCode","25551"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Unitat_d'Aran"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Las_Bordas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Bordas?oldid=126660569&ns=0"
"http://es.dbpedia.org/resource/Las_Bordas","http://dbpedia.org/ontology/abstract","Las Bordas​​ (en occitano y oficialmente desde 1982 es Bòrdes) es un municipio español situado en la parte occidental de la comarca del Valle de Arán, en la provincia de Lérida, comunidad autónoma de Cataluña. Se encuentra en la confluencia de los ríos Garona y Joeu, junto a la frontera francesa. Además de la capital municipal, incluye los núcleos de Arró, Begós y Benós."
"http://es.dbpedia.org/resource/Benós","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Benós","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Arró","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Arró","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Begós","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Bordas"
"http://es.dbpedia.org/resource/Begós","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Las_Bordas"
"http://dbpedia.org/resource/Es_Bòrdes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Bordas"
