"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Bosque_Maurel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Bosque Maurel"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Bosque Maurel (Zaragoza, 1 de febrero de 1924 – Madrid, 24 de marzo de 2015) fue un geógrafo, profesor de Geografía y secretario general de la Real Sociedad Geográfica (1983–2015)."
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Bosque_Maurel"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageID",7388601
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageRevisionID",129957521
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0aDRDS_sIb0"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.elsevier.com/political-geography/"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://geofireg.ugr.es/pages/departamento/historia%7C"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517013030/http:/www.aecr.org/view/index.php"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601114643/https:/www.ugr.es/pages/centros/facultades/facultad_filosofia_letras%7C"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/autor%3Fcodigo=7020"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/revista%3Fcodigo=1173%7C"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/revista%3Fcodigo=1557%7C"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/revista%3Fcodigo=30%7C''Agricultura"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/revista%3Fcodigo=677%7C''Informaci%C3%B3n"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realsociedadgeografica.com/es/pdf/homenaje_bosque.pdf"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaseug.ugr.es/index.php/cuadgeo%7C''Cuadernos"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-geografia.es/site/wp-content/uploads/2015/03/Laudatio-del-Profesor-Joaquin-Bosque-por-Carles-Carreras.pdf"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/congreso/edicion/8090%7C"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas.ucm.es/index.php/AGUC%7C''Anales"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediterranee.revues.org/"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ubiobio.cl/index.php/AS/article/view/894/850"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistavegueta.ulpgc.es/ojs/index.php/revistavegueta/article/view/45/97"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcg.cat/"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://boe.es/diario_boe/txt.php%3Fid=BOE-A-2003-22407%7C"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/w/index.php%3Ftitle=Instituto_de_Geograf%C3%ADa_Aplicada&action=edit&section=3%7C''Geographica''"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geografia.fflch.usp.br/publicacoes/Geousp/Geousp13/Geousp13_Intercambio_Maurel.htm"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.us.es/andalucia-la-imagen-cartografica-hasta-finales-del-siglo-xix/"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/AGUC/article/view/AGUC0202110345A/31226"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ab5V0O1rxS4"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realsociedadgeografica.com/es/site/boletin.asp"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://revpubli.unileon.es/index.php/poligonos/article/view/1137/936"
"http://es.dbpedia.org/resource/Joaquín_Bosque_Maurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.es/9793497-La-ciudad-espejo-de-la-globalizacion.html"
