"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de los Países Bajos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de los Países Bajos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5968935
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",106482153
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII?oldid=106482153&ns=14"
"http://es.dbpedia.org/resource/Palacio_Het_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Mauritshuis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Real_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_de_San_Miguel_(Venlo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Huis_met_de_Hoofden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_Oranje_(Bonaire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Ter_Worm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_Ámsterdam_(Sint_Maarten)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_Casa_de_Rembrandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sinagoga_portuguesa_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Museo_Frans_Hals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Brouwersgracht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Trompenburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_Huis_ten_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_Amstelkring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_Soestdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_Geelvinck-Hinlopen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Munttoren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XVII"
