"subject","predicate","object"
"http://dbpedia.org/resource/2009_Mutua_Madrileña_Masters_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Madrid_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://www.w3.org/2000/01/rdf-schema#label","Masters de Madrid 2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Madrid 2009 (también conocido como Mutua Madrileña Masters Madrid por razones de patrocinio) fue un torneo de tenis jugado sobre tierra batida. Fue la octava edición de este torneo. El torneo masculino formó parte de los ATP World Tour Masters 1000 en la ATP. Se celebró entre el 9 y el 17 de mayo de 2009."
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q70gx"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://xmlns.com/foaf/0.1/name","Madrid 2010"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_en_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Madrid_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Madrid_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2008"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Roma_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2010"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Canadá_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_Series_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_Madrid"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://dbpedia.org/ontology/wikiPageID",4585036
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://dbpedia.org/ontology/wikiPageRevisionID",124360394
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211202656/http:/www.internazionalibnlditalia.it/1/Default.asp%3FLNG=EN"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=1536&y=2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Madrid_2009?oldid=124360394&ns=0"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2009","http://dbpedia.org/ontology/abstract","El Masters de Madrid 2009 (también conocido como Mutua Madrileña Masters Madrid por razones de patrocinio) fue un torneo de tenis jugado sobre tierra batida. Fue la octava edición de este torneo. El torneo masculino formó parte de los ATP World Tour Masters 1000 en la ATP. Se celebró entre el 9 y el 17 de mayo de 2009."
"http://es.dbpedia.org/resource/Masters_de_Madrid_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2009"
"http://es.dbpedia.org/resource/Masters_de_Madrid_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2009"
"http://es.wikipedia.org/wiki/Masters_de_Madrid_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Madrid_2009"
"http://es.dbpedia.org/resource/Masters_de_Canadá_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2009"
"http://es.dbpedia.org/resource/Masters_de_Roma_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Madrid_2009"
