"subject","predicate","object"
"http://dbpedia.org/resource/Dr._No_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._No_(novela)"
"http://es.dbpedia.org/resource/Doctor_No","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._No_(novela)"
"http://es.dbpedia.org/resource/Dr_No_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._No_(novela)"
"http://es.dbpedia.org/resource/Goldfinger_(novela)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dr._No_(novela)"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Dr. No (novela)"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. No es la sexta novela de James Bond escrita por Ian Fleming, publicada originalmente el 31 de marzo de 1958. La historia se centra en la investigación de James Bond sobre la desaparición en Jamaica de otro agente del MI6, el comandante John Strangways y su secretaria, Mary Trueblood. Bond establece que Strangways había estado investigando al Dr. No, un operador chino de una mina de guano en la isla caribeña de Crab Key; Bond viaja a la isla para investigar más a fondo. Es en Crab Key que Bond se encuentra primero con Honeychile Rider y luego al mismo Dr. No."
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw94"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://xmlns.com/foaf/0.1/name","Dr. No"
"http://es.dbpedia.org/resource/Dr._No_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_espionaje"
