"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mijajlo_Marsenić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijajlo_Marsenić"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/2000/01/rdf-schema#label","Mijajlo Marsenić"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/2000/01/rdf-schema#comment","Mijajlo Marsenić (Berane, 9 de marzo de 1993) es un jugador de balonmano serbio, nacido en Montenegro, que juega de pívot en el Füchse Berlin. Es internacional con la Selección de balonmano de Serbia.​"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://xmlns.com/foaf/0.1/name","Mijajlo Marsenić"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_RK_Vardar"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Serbia"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Montenegro"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijajlo_Marsenić"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/club","Füchse Berlin"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/liga","Bundesliga"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montenegro"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Berane"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/nombre","Mijajlo Marsenić"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/peso","107.0"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://es.dbpedia.org/property/selección","Serbia"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berane"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montenegro"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/wikiPageID",7956201
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/wikiPageRevisionID",120555668
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/Person/weight","107.0"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/weight",107000.0
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Serbia"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Füchse_Berlin"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijajlo_Marsenić?oldid=120555668&ns=0"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://dbpedia.org/ontology/abstract","Mijajlo Marsenić (Berane, 9 de marzo de 1993) es un jugador de balonmano serbio, nacido en Montenegro, que juega de pívot en el Füchse Berlin. Es internacional con la Selección de balonmano de Serbia.​"
"http://dbpedia.org/resource/Mijajlo_Marsenić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijajlo_Marsenić"
