"subject","predicate","object"
"http://dbpedia.org/resource/Ardumanish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ardumanish"
"http://es.dbpedia.org/resource/Ardumanish","http://www.w3.org/2000/01/rdf-schema#label","Ardumanish"
"http://es.dbpedia.org/resource/Ardumanish","http://www.w3.org/2000/01/rdf-schema#comment","Ardumanish (persa antiguo) (elamita Hardumanus), hijo de Vakauka (Oco), era un noble persa que acompañó al rey Darío I en contra del usurpador Gaumata. Personaje oscuro, es únicamente mencionado en la Inscripción de Behistún erigida por Darío, donde forma parte de la lista de los seis nobles persas que lo apoyaron en su ascenso al trono. En las Historias de Heródoto, su rol es ocupado por , el cual también aparece en inscripciones posteriores de Darío."
"http://es.dbpedia.org/resource/Ardumanish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhnby"
"http://es.dbpedia.org/resource/Ardumanish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darío_I"
"http://es.dbpedia.org/resource/Ardumanish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Ardumanish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_imperio_aqueménida"
"http://es.dbpedia.org/resource/Ardumanish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Ardumanish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ardumanish"
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/wikiPageID",435516
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/wikiPageRevisionID",126841964
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/ipoa/cuneiforme/elamita/archivosreales/dario1/dario_i.html"
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/"
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ap-ark/ardumanis/ardumanis.html"
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Ardumanish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ardumanish?oldid=126841964&ns=0"
"http://es.dbpedia.org/resource/Ardumanish","http://dbpedia.org/ontology/abstract","Ardumanish (persa antiguo) (elamita Hardumanus), hijo de Vakauka (Oco), era un noble persa que acompañó al rey Darío I en contra del usurpador Gaumata. Personaje oscuro, es únicamente mencionado en la Inscripción de Behistún erigida por Darío, donde forma parte de la lista de los seis nobles persas que lo apoyaron en su ascenso al trono. En las Historias de Heródoto, su rol es ocupado por , el cual también aparece en inscripciones posteriores de Darío."
"http://es.wikipedia.org/wiki/Ardumanish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ardumanish"
