"subject","predicate","object"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/2000/01/rdf-schema#label","Vysshaya Liga 1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Vysshaya Liga 1994 fue la tercera edición de la máxima categoría del fútbol ruso desde la disolución de la Unión Soviética. El campeón fue el Spartak Moscú, que ganó su tercera liga consecutiva. El goleador fue Ígor Simuténkov del Dinamo Moscú."
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2ks6"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://xmlns.com/foaf/0.1/name","Vysshaya Liga 1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vysshaya_Liga_1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vysshaya_Liga_1993"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/descendidos","Lada"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Dinamo_de_Stávropol"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/edición","III"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/est","Ígor Simuténkov"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Goleador_(fútbol)"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/goles",590
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/nombre","Vysshaya Liga 1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/primero","Spartak Moscú"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Vysshaya_Liga_1995"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/FC_Chernomorets_Novorossiysk"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/ascendidos","Rostselmash"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/FC_Lokomotiv_Moscú"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/wikiPageID",5965082
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/wikiPageRevisionID",125100032
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesr/rus94.html"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/wikiPageLength",5868
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Vysshaya_Liga_1995"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Vysshaya_Liga_1993"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vysshaya_Liga_1994?oldid=125100032&ns=0"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1994","http://dbpedia.org/ontology/abstract","La Vysshaya Liga 1994 fue la tercera edición de la máxima categoría del fútbol ruso desde la disolución de la Unión Soviética. El campeón fue el Spartak Moscú, que ganó su tercera liga consecutiva. El goleador fue Ígor Simuténkov del Dinamo Moscú."
"http://es.dbpedia.org/resource/Vysshaya_Liga_1995","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1995","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
"http://es.dbpedia.org/resource/Liga_Premier_de_Rusia_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1993","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
"http://es.dbpedia.org/resource/Vysshaya_Liga_1993","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
"http://es.wikipedia.org/wiki/Vysshaya_Liga_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
"http://dbpedia.org/resource/1994_Russian_Top_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vysshaya_Liga_1994"
