"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Carpintero_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Carpintero"
"http://es.dbpedia.org/resource/Santiago_Carpintero_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Carpintero"
"http://es.wikipedia.org/wiki/Santiago_Carpintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Carpintero"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/2000/01/rdf-schema#label","Santiago Carpintero"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Silvino Carpintero Fernández, deportivamente conocido como Carpintero (León, España, 28 de septiembre de 1976), es un exfutbolista y director deportivo de fútbol español. Actualmente es secretario técnico del AEK Larnaca de la Primera División de Chipre."
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cwfq"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://xmlns.com/foaf/0.1/name","Carpintero"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Carpintero"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/AEK_Larnaca"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chipre"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/nombre","Carpintero"
"http://es.dbpedia.org/resource/Santiago_Carpintero","http://es.dbpedia.org/property/posición","Secretario técnico"
