"subject","predicate","object"
"http://dbpedia.org/resource/Parabigyrate_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide"
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_parabigiroide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro parabigiroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro parabigiroide es uno de los sólidos de Johnson (J73). Puede construirse a partir de un rombicosidodecaedro al que se fijan dos cúpulas pentagonales opuestas y giradas 36 grados. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dskt"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_parabigiroide"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/aristas",120
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/desarrollo","Johnson solid 73 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/grupoDeSimetría","D5d"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/imagen","parabigyrate_rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/listaDeVértices",20
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/tipo","J72 - J73 - J74"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/vértices",60
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://dbpedia.org/ontology/wikiPageID",2408324
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://dbpedia.org/ontology/wikiPageRevisionID",119310580
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_parabigiroide?oldid=119310580&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_parabigiroide","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro parabigiroide es uno de los sólidos de Johnson (J73). Puede construirse a partir de un rombicosidodecaedro al que se fijan dos cúpulas pentagonales opuestas y giradas 36 grados. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
