"subject","predicate","object"
"http://dbpedia.org/resource/The_Flies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_moscas"
"http://es.wikipedia.org/wiki/Las_moscas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_moscas"
"http://es.dbpedia.org/resource/Las_Moscas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_moscas"
"http://es.dbpedia.org/resource/Las_moscas","http://www.w3.org/2000/01/rdf-schema#label","Las moscas"
"http://es.dbpedia.org/resource/Las_moscas","http://www.w3.org/2000/01/rdf-schema#comment","Las moscas es una obra de teatro escrita por Jean-Paul Sartre en 1943 que recrea el mito de Electra y su hermano Orestes buscando vengar a Agamenón, su padre muerto en manos de Clitemnestra y Egisto. Los ocupantes nazis fueron bastante tolerantes con la presentación de esta obra de Sartre, a pesar de la voluntad del filósofo de hacer con ella una práctica de su Resistencia intelectual, así fuera una obra rebelde, con una crítica amarga a la guerra. La obra se constituyó en un paradigma del Teatro de la Resistencia, un ejercicio de clandestinidad a plena luz del día, con una peligrosa sutileza en su mensaje, que reivindicaba la libertad a pesar de que el conflicto bélico continuara como un drama omnipresente pero dicha postura intelectual era todo un canto de esperanza hacia el futuro y un "
"http://es.dbpedia.org/resource/Las_moscas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cs4z"
"http://es.dbpedia.org/resource/Las_moscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Jean-Paul_Sartre"
"http://es.dbpedia.org/resource/Las_moscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1943"
"http://es.dbpedia.org/resource/Las_moscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Esquilo"
"http://es.dbpedia.org/resource/Las_moscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_literatura_moderna"
"http://es.dbpedia.org/resource/Las_moscas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_moscas"
"http://es.dbpedia.org/resource/Las_moscas","http://dbpedia.org/ontology/wikiPageID",272934
"http://es.dbpedia.org/resource/Las_moscas","http://dbpedia.org/ontology/wikiPageRevisionID",122781680
"http://es.dbpedia.org/resource/Las_moscas","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Las_moscas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_moscas?oldid=122781680&ns=0"
"http://es.dbpedia.org/resource/Las_moscas","http://dbpedia.org/ontology/abstract","Las moscas es una obra de teatro escrita por Jean-Paul Sartre en 1943 que recrea el mito de Electra y su hermano Orestes buscando vengar a Agamenón, su padre muerto en manos de Clitemnestra y Egisto. Los ocupantes nazis fueron bastante tolerantes con la presentación de esta obra de Sartre, a pesar de la voluntad del filósofo de hacer con ella una práctica de su Resistencia intelectual, así fuera una obra rebelde, con una crítica amarga a la guerra. La obra se constituyó en un paradigma del Teatro de la Resistencia, un ejercicio de clandestinidad a plena luz del día, con una peligrosa sutileza en su mensaje, que reivindicaba la libertad a pesar de que el conflicto bélico continuara como un drama omnipresente pero dicha postura intelectual era todo un canto de esperanza hacia el futuro y un aporte a intento de crear una nueva ideología para la Postguerra. Lo que Sartre procuraba era escribir para la gente sobre lo que comprendía de aquella época ya que no quería alejarse de su destino de escritor, así el nazismo llevara todas las de ganar. Sartre ubica el drama en Argos, como si Argos fuera la Francia de la Ocupación con unaElectra que se constituye en un paradigma de integridad moral, quien se niega a negociar sus principios, a la manera de aquellos que eligen asumir una existencia auténtica, a aquellos seres que como el filósofo francés se proyectan en la búsqueda de un humanismo ateo, que ellos mismos representan; ella no pacta con la corrupción; ella insiste en su deseo de justicia, libertad y felicidad, aunque ello la enfrente con el absurdo. Del decorado, vestuario y máscaras de la primera puesta en escena en 1943 , se hizo cargo el artista francés Henri-Georges Adam. La escena estaba enmarcada por dos estatuas de cuatro metros de altura. Desde un enfoque existencialista el autor aborda temas como el arrepentimiento, la angustia y la libertad. 
*  Datos: Q1212496"
"http://es.dbpedia.org/resource/Les_Mouches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_moscas"
