"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tenley_Albright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenley_Albright"
"http://es.dbpedia.org/resource/Tenley_Albright","http://www.w3.org/2000/01/rdf-schema#label","Tenley Albright"
"http://es.dbpedia.org/resource/Tenley_Albright","http://www.w3.org/2000/01/rdf-schema#comment","Tenley Emma Albright (18 de julio de 1935) es una patinadora artística estadounidense y cirujana. Fue campeona olímpica 1956, medallista de plata olímpica en 1952 Patinaje artístico en los Juegos Olímpicos de Oslo 1952, Campeona mundial de 1953 y 1955, campeona norteamericana de 1953 y 1955, y campeona nacional 1952-1956. Albright también es licenciada de la Harvard Escuela Médica. En 2015 fue incluida en el .​"
"http://es.dbpedia.org/resource/Tenley_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Tenley_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Oslo_1952"
"http://es.dbpedia.org/resource/Tenley_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tenley_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Médica_Harvard"
"http://es.dbpedia.org/resource/Tenley_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tenley_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tenley_Albright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenley_Albright"
"http://es.dbpedia.org/resource/Tenley_Albright","http://dbpedia.org/ontology/wikiPageID",7648607
"http://es.dbpedia.org/resource/Tenley_Albright","http://dbpedia.org/ontology/wikiPageRevisionID",125305072
"http://es.dbpedia.org/resource/Tenley_Albright","http://dbpedia.org/ontology/wikiPageLength",6274
"http://es.dbpedia.org/resource/Tenley_Albright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenley_Albright?oldid=125305072&ns=0"
"http://es.dbpedia.org/resource/Tenley_Albright","http://dbpedia.org/ontology/abstract","Tenley Emma Albright (18 de julio de 1935) es una patinadora artística estadounidense y cirujana. Fue campeona olímpica 1956, medallista de plata olímpica en 1952 Patinaje artístico en los Juegos Olímpicos de Oslo 1952, Campeona mundial de 1953 y 1955, campeona norteamericana de 1953 y 1955, y campeona nacional 1952-1956. Albright también es licenciada de la Harvard Escuela Médica. En 2015 fue incluida en el .​"
"http://dbpedia.org/resource/Tenley_Albright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenley_Albright"
