"subject","predicate","object"
"http://dbpedia.org/resource/Universal_quantification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuantificador_universal"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://www.w3.org/2000/01/rdf-schema#label","Cuantificador universal"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://www.w3.org/2000/01/rdf-schema#comment","En lógica, se usa el símbolo , denominado cuantificador universal,​ antepuesto a una variable para decir que ""para todo"" elemento de un cierto conjunto se cumple la proposición dada a continuación.​"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3dw"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_lógicos"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuantificador_universal"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://dbpedia.org/ontology/wikiPageID",67928
"http://es.dbpedia.org/resource/Cuantificador_universal","http://dbpedia.org/ontology/wikiPageRevisionID",118805742
"http://es.dbpedia.org/resource/Cuantificador_universal","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Cuantificador_universal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuantificador_universal?oldid=118805742&ns=0"
"http://es.dbpedia.org/resource/Cuantificador_universal","http://dbpedia.org/ontology/abstract","En lógica, se usa el símbolo , denominado cuantificador universal,​ antepuesto a una variable para decir que ""para todo"" elemento de un cierto conjunto se cumple la proposición dada a continuación.​"
"http://es.wikipedia.org/wiki/Cuantificador_universal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuantificador_universal"
"http://es.dbpedia.org/resource/Para_cada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuantificador_universal"
"http://es.dbpedia.org/resource/Para_todo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuantificador_universal"
"http://es.dbpedia.org/resource/∀","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuantificador_universal"
