"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Armenia","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Candid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Il-76","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Il-76MD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Il_76","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Il_76MD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Ilyushin_76","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Ilyushin_IL-76","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il_76","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Aviadvigatel_PS-90","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.wikipedia.org/wiki/Ilyushin_Il-76","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Accidente_de_Ilyushin_Il-76_de_Silk_Way_Airlines_de_2011","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Jordana","http://es.dbpedia.org/property/modelo","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Beriev_A-50","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Beriev_A-50","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/2000/01/rdf-schema#label","Ilyushin Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/2000/01/rdf-schema#comment","El Ilyushin Il-76 (en ruso: Ильюшин Ил-76; designación OTAN: Candid​) es un avión de transporte pesado de cuatro motores, diseñado en la Unión Soviética, usado principalmente en países de África, Asia y Europa. Esta aeronave inicialmente fue diseñada para dar servicio a las fuerzas aéreas alineadas en el Bloque del Este. Sin embargo, tras la disolución de la Unión Soviética, el Il-76 ha entrado poco a poco en el mundo de la aviación comercial, como avión de transporte para cargamentos especiales de gran tonelaje. Realizó su primer vuelo el 25 de marzo de 1971.​"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg59"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://xmlns.com/foaf/0.1/name","Ilyushin Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://xmlns.com/foaf/0.1/name","Ильюшин Ил-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_alerta_temprana"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Ilyushin"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cola_en_T"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cuatro_motores_a_reacción"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1970_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_la_Unión_Soviética_de_los_años_1970"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilyushin_Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/fabricante","TAPOiCh"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/fabricante","Ilyushin"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/imagen","RA-76950 .jpg"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/introducido",1974
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/nombre","Ильюшин Ил-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/nombre","Ilyushin Il-76"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea de Irán"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea India"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea China"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Ucraniana"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Rusa"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea de Argelia"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/pieDeFoto","Un  Il-76 de la aerolínea Volga-Dnepr despegando."
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/primerVuelo",25
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_carga"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/unidadesConstruidas",960
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Beriev_A-50"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Ilyushin_Il-78"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/KJ-2000"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageID",1787521
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageRevisionID",122943582
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202042004/http:/www.vectorsite.net/avil76.html"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaaerea.com/wp-content/uploads/2008/06/05a-il-76-en-la-base-aerea-el-libertador-durante-el-proceso-de-evaluacion.jpg"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaaerea.com/2008/06/30/fuerza-aerea-venezolana-adquirio-los-ilyushin-il-76e-il-78/"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infodefensa.com/latam/2015/11/09/opinion-venezuela-adquirira-aviones-entrenamiento-avanzado-hongdu-falcon-china.php"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezueladefensa.com/2010/08/el-avion-ilyushin-il-76.html"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/wikiPageLength",12077
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftType","Avión de transporte"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/numberBuilt",960
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/status","En servicio"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Ucraniana"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Irán"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_del_Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_India"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Argelia"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rusa"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/TAPOiCh"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Ilyushin"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ilyushin_Il-78"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beriev_A-50"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/KJ-2000"
"http://es.dbpedia.org/resource/Ilyushin_Il-76","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilyushin_Il-76?oldid=122943582&ns=0"
