"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#label","Dr. Ring Ding"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#comment","Richard Alexander Jung, más conocido como su nombre artístico Dr. Ring-Ding es un artista alemán de reggae, ska y dancehall . Ring Ding comenzó bajo el nombre de Prof. Richie Senior como trombonista en el grupo alemán de ska ""El Bosso Und Die Ping Pongs"".​ Durante la Navidad de 1992 funda su propia banda ""Dr. Ring Ding & The Senior Allstars"" que se disolverá en octubre de 2002. Ring Ding cantaba siguiendo el estilo jamaicano del toasting, mezclando reggae y dancehall con auténticos ritmos ska."
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyn6"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Münster"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._Ring_Ding"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/associatedActs","El Bosso Und Die Ping Pongs"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/birthName","Richard Alexander Jung"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/instrument","Trombón de varas"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/label","Pork Pie Records
Grover Records"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/name","Dr. Ring-Ding"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/occupation","cantante, trombonista"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/páginaWeb","http://www.ringding.de"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://es.dbpedia.org/property/yearsActive",1989
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageID",5373173
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageRevisionID",126373083
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringding.de"
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageLength",3909
"http://es.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._Ring_Ding?oldid=126373083&ns=0"
