"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/2000/01/rdf-schema#label","Acrisione"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/2000/01/rdf-schema#comment","Acrisione es un género de plantas con flores perteneciente a la familia Asteraceae. Tiene dos especies​ Es originario de Chile. La mayoría de sus miembros han sido colocados en el género Senecio.​​"
"http://es.dbpedia.org/resource/Acrisione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwb5n"
"http://es.dbpedia.org/resource/Acrisione","http://xmlns.com/foaf/0.1/name","Acrisione"
"http://es.dbpedia.org/resource/Acrisione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyglottidineae"
"http://es.dbpedia.org/resource/Acrisione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrisione"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/genus","Acrisione"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/genusAuthority","B.Nord."
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/imageCaption","Acrisione denticulata"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/name","Acrisione"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/synonyms","Senecio (L.)"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/synonyms","Source: ING"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Acrisione","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/wikiPageID",2327354
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/wikiPageRevisionID",120845736
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/synonym","Senecio (L.)"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/synonym","Source: ING"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brachyglottidineae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Senecioneae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acrisione","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
