"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Coronel Portillo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Coronel Portillo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://dbpedia.org/ontology/wikiPageID",852301
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://dbpedia.org/ontology/wikiPageRevisionID",79752635
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Coronel_Portillo?oldid=79752635&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Nueva_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Masisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Callería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Iparía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Manantay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Campoverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
"http://es.dbpedia.org/resource/Distrito_de_Yarinacocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Coronel_Portillo"
