"subject","predicate","object"
"http://dbpedia.org/resource/Yamauchi_Toyoshige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamauchi_Toyoshige"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://www.w3.org/2000/01/rdf-schema#label","Yamauchi Toyoshige"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://www.w3.org/2000/01/rdf-schema#comment","Yamauchi Toyoshige (山内 豊信 Yamauchi Toyoshige? Provincia de Tosa, Japón, 27 de noviembre de 1827 - 26 de julio de 1872), también conocido como Yamauchi Yōdō (山内 容堂 Yamauchi Yōdō?), fue un daimyō (señor feudal) del dominio de Tosa, durante los últimos años del período Edo.​"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://xmlns.com/foaf/0.1/name","Yamauchi Toyonori"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Dominio_de_Tosa"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_la_Guerra_Boshin"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamauchi_Toyoshige"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://es.dbpedia.org/property/período",1848
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://es.dbpedia.org/property/predecesor","Yamauchi Toyoatsu"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://es.dbpedia.org/property/sucesor","Yamauchi Toyonori"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Daimio"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://dbpedia.org/ontology/wikiPageID",8304960
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://dbpedia.org/ontology/wikiPageRevisionID",123839228
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamauchi_Toyoshige?oldid=123839228&ns=0"
"http://es.dbpedia.org/resource/Yamauchi_Toyoshige","http://dbpedia.org/ontology/abstract","Yamauchi Toyoshige (山内 豊信 Yamauchi Toyoshige? Provincia de Tosa, Japón, 27 de noviembre de 1827 - 26 de julio de 1872), también conocido como Yamauchi Yōdō (山内 容堂 Yamauchi Yōdō?), fue un daimyō (señor feudal) del dominio de Tosa, durante los últimos años del período Edo.​ Yamauchi fue el decimoquinto daimyō del dominio de Tosa. Trabajó con Yoshida Tōyō para reformar y modernizar Tosa y Japón, además de oponerse a los tratados de la era Ansei. En 1859, fue obligado a retirarse y fue sucedido por Yamauchi Toyonori. En 1862, fue nombrado sanyo (参与). En 1867, aconsejó al shogun Tokugawa Yoshinobu llevar a cabo el Taisei Houkan (la devolución del poder al Emperador)."
"http://es.wikipedia.org/wiki/Yamauchi_Toyoshige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamauchi_Toyoshige"
